Race Name,Race Date,Category Name,Place,Total Racers,Points
Campton Cross,2008-11-2,Men - Cat 4 - B,52,55,666.82229641326,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - A,20,54,491.57350963244,
Lan-Oak Cross,2008-11-16,Men - Cat 4 - A,35,35,647.5488101607,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 4 - B,31,34,655.14168018331,
Jackson Park,2009-09-21,Masters 40+,30,55,424.59545306406,
Jackson Park,2009-09-21,Cat 4,54,76,598.03456812856,
Illinois State CX Championship,2009-12-6,Masters 40+,45,48,563.23565229878,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 4b   ,DNF,74,,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  40-99 ,49,71,472.30097658841,
Psycho Cross 2010,2010-10-16,Men Masters  30-99 ,36,43,602.33002171614,
Psycho Cross 2010,2010-10-16,Men Cat 4B   ,16,52,480.25344601058,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,44,75,556.89001293841,
Carpenter Park Cyclocross,2010-10-17,Men Masters  30-99 ,45,54,560.64888898086,
Northbrook Swan Song,2010-11-21,Men Cat 4B   ,DNF,90,722.82974879719,
