Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Horning's Hideout,2006-10-22,Women Beg,26,40,681.21882113487,
Cross Crusade - Flying M,2006-10-29,Women Beg,11,45,576.14721381579,
Cross Crusade - Rainier HS,2007-10-21,Women Beg,34,38,792.19999992626,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Beg,36,50,739.98337608467,
Cross Crusade - Barton Park,2007-11-4,Women Beginner,38,46,825.38934452821,
Cross Crusade - Estacada,2007-11-11,Women Beg,45,57,738.10412643484,
Kruger's Kermesse Farm Crit,2008-09-7,Wmn Beg,14,35,578.82352941176,
Cross Crusade #1,2008-10-5,Beginner Women,17,74,547.5308585686,
Cross Crusade #2,2008-10-12,Masters Women 35+,19,30,613.0672697516,
Cross Crusade #3,2008-10-19,Masters Women 35+,20,29,673.91022348997,
Cross Crusade #4,2008-10-25,Masters Women 35+,17,23,613.77501942213,
Cross Crusade #5,2008-10-26,Women Masters 35+,17,23,,
Cross Crusade #6,2008-11-2,Masters Women 35+,14,23,644.08184001424,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters Women 35+,20,28,659.67427818509,
Cross Crusade #1,2009-10-4,Masters Women 35+ B,22,29,600.64866072665,
Blind Date at the Dairy,2009-10-7,Women B,17,27,629.6125302174,
Cross Crusade #2,2009-10-11,Masters Women 35+ B,21,25,649.2279117228,
Cross Crusade #3,2009-10-18,Masters Women 35+ B,22,32,613.33898613288,
Cross Crusade #4,2009-10-25,Masters Women 35+ B,19,34,573.57651128836,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,MASTER WOMEN 35+,12,12,600.54051384877,
Cross Crusade #8,2009-11-15,Masters Women 35+ B,17,22,618.93855481031,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters 35+ C,18,18,658.82057850288,
GPMC: Heiser CX,2011-10-8,Masters 35+ C,33,34,721.92992074493,
GPMC: Ninkrossi,2011-10-15,Masters 35+ C,43,47,629.18727213111,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ C,38,39,686.17758208538,
Cross Crusade #5,2011-10-29,Masters 35+ C,103,109,704.4126055407,
Cross Crusade #6,2011-10-30,Masters 35+ C,85,91,673.57433059526,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 35+ C,41,43,721.35340083697,
Cross Crusade #8,2011-11-13,Masters 35+ C,181,192,740.83934700168,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,116,128,729.51641888427,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,70,75,682.08938362125,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,193,224,710.4078676779,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,156,160,708.86152156706,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters Women 35+ B,8,9,613.0986780364,
Cross Crusade: Rainier,2013-10-13,Masters Women 35+ B,16,17,710.53891449491,
Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ B,23,23,675.57171064078,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 4,24,25,751.17756005398,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Athena,3,4,,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Athena,5,5,,
