Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
1,1,142069,Heather,Curtis,,,,,,
B-Grade Men,1,140888,Chris,Maccan,,0:38:12,,,,
B-Grade Men,2,141455,Anthony,Drofenik,,0:39:03,,,,
B-Grade Men,3,140820,Scott,Brown,,0:42:33,,,,
C-Grade Men,1,170847,Jonathan,Yeates,,0:39:12,,523.6919207533,394.54255267711,
C-Grade Men,2,171058,Timothy,Holmes,,0:40:02,,423.75604781947,406.5008178558,
C-Grade Men,3,141374,Lewis,Crofts,,0:40:05,,435.56948892117,418.45908303448,
C-Grade Men,4,141510,Eric,Johnson,,0:40:42,,433.24171742123,430.41734821316,
C-Grade Men,5,183142,Ryan,Vecht,,0:41:25,,550,442.37561339185,
C-Grade Men,6,141003,Richard,Hinze,,0:41:51,,472.6758500484,454.33387857053,
C-Grade Men,7,170559,Matthew,Ninnes,,0:44:01,,573.00555842365,466.29214374921,
C-Grade Men,8,156885,Mike,Lawson,,0:44:16,,550,478.2504089279,
C-Grade Men,9,170542,Haydn,Mclean,,0:44:21,,513.13811938081,490.20867410658,
C-Grade Men,10,142049,Raph,Touzel,,0:44:44,,564.21749003761,502.16693928527,
C-Grade Men,11,141378,Christopher,Black,,0:44:57,,496.45075758576,514.12520446395,
C-Grade Men,12,157780,Paul,Walker,,0:45:32,,493.46668443905,526.08346964263,
C-Grade Men,13,170547,Sebastian,Haeusler,,0:45:49,,584.28920179274,538.04173482132,
C-Grade Men,14,140898,Drew,Berzkalns,,0:45:52,,549.68699601504,550,
C-Grade Men,15,157012,Troy,Laws-herd,,0:46:31,,511.50815776246,561.95826517868,
C-Grade Men,16,155890,David,Diviny,,0:46:43,,535.23032797175,573.91653035737,
C-Grade Men,17,141384,Guy,Mclaren,,0:46:45,,535.43153587572,585.87479553605,
C-Grade Men,18,141173,Cory,Norris-jones,,0:47:08,,567.41078474568,597.83306071473,
C-Grade Men,19,156595,Nick,Lilley,,0:47:19,,634.49345687216,609.79132589342,
C-Grade Men,20,183145,Theo,Bridge,,0:41:05,,550,621.7495910721,
C-Grade Men,21,183143,Damian,Devereux,,0:31:54,,550,633.70785625079,
C-Grade Men,22,140822,Michael,Frank,,0:39:42,,529.36958510361,645.66612142947,
C-Grade Men,23,183144,Hajir,Hamdani,,0:39:19,,550,657.62438660815,
C-Grade Men,24,183104,Mark,Harman,,0:37:13,,550,669.58265178684,
C-Grade Men,25,170562,Malachy,Friel,,0:38:08,,583.73913402625,681.54091696552,
C-Grade Men,26,141402,William,Jetnikoff,,0:39:20,,606.88925789614,693.4991821442,
C-Grade Men,27,141059,Shaun,Urie,,0:43:06,,643.15244488336,705.45744732289,
Elite Men,1,183150,Jens,Dekker,,1:04:24,,220,162.84058073604,
Elite Men,2,91403,Gosse,Van der meer,,1:05:55,,196.85988648719,166.41304444004,
Elite Men,3,123292,Chris,Jongewaard,,1:06:38,,170.30913565136,169.98550814403,
Elite Men,4,110126,Christopher,Aitken,,1:06:53,,181.60466490195,173.55797184803,
Elite Men,5,29696,Anthony,Clark,,1:07:09,,196.26691003217,177.13043555203,
Elite Men,6,67313,Adrian,Jackson,,1:07:58,,210.35727905182,180.70289925603,
Elite Men,7,156344,Jayden,Ward,,1:08:07,,226.05341186271,184.27536296002,
Elite Men,8,140424,Cameron,Bayly,,1:08:18,,227.52514505555,187.84782666402,
Elite Men,9,139899,Griff,Knight,,1:08:21,,220,191.42029036802,
Elite Men,10,140170,Nicholas,Smith,,1:08:24,,261.18175212509,194.99275407202,
Elite Men,11,139897,Tom,Chapman,,1:08:49,,213.58290244396,198.56521777601,
Elite Men,12,156615,Daniel,Braunsteins,,1:09:27,,214.49734725783,202.13768148001,
Elite Men,13,140714,Allan,Iacuone,,1:09:47,,214.65478005379,205.71014518401,
Elite Men,14,122136,Paul,Redenbach,,1:10:45,,186.24549465574,209.28260888801,
Elite Men,15,140719,Ben,Walkerden,,1:11:00,,226.56699595343,212.855072592,
Elite Men,16,141429,Daniel,Taylor,,1:11:06,,217.53444605359,216.427536296,
Elite Men,17,123293,Warrack,Leach,,1:11:36,,215.84492206002,220,
Elite Men,18,140918,Brad,Clarke,,1:11:47,,209.51584222219,223.572463704,
Elite Men,19,89441,Masaru,Nakazato,,1:12:14,,189.07517375374,227.144927408,
Elite Men,20,171081,Curtis,Dowdell,,1:12:38,,270.42609241979,230.71739111199,
Elite Men,21,170713,Benjamin,Albany,,1:12:52,,220,234.28985481599,
Elite Men,22,140461,Declan,Prosser,,1:13:02,,268.2780332921,237.86231851999,
Elite Men,23,170828,Jeremy,Cameron,,1:13:17,,305.82748451731,241.43478222399,
Elite Men,24,123294,Tom,Ovens,,1:13:20,,249.48802289057,245.00724592798,
Elite Men,25,123299,Joshua,Sek,,1:14:15,,237.09843504478,248.57970963198,
Elite Men,26,140907,William,Ockenden,,0:55:21,,267.71803620043,252.15217333598,
Elite Men,27,140720,Nicholas,Norden,,0:55:40,,241.99759831125,255.72463703998,
Elite Men,28,139854,Matthew,Bird,,0:46:16,,220,259.29710074397,
Elite Men,29,170570,Tate,Dogan,,0:47:00,,324.73160536253,262.86956444797,
Elite Men,30,155640,Patrick,Galloway,,0:37:54,,313.88246852944,266.44202815197,
Elite Men,31,141071,Chris,Smith,,0:29:58,,609.47148159279,270.01449185597,
Elite Men,32,141131,Jacob,Sutherland,,0:21:03,,342.33880055382,273.58695555996,
Elite Men,DNF,134953,Jack,Hogan,,,,303.27226198617,280.73188296796,
Elite Men,DNF,134960,Michael,Howson,,,,258.68986598733,280.73188296796,
Elite Men,DNF,155864,Angus,Burrell,,,,220,280.73188296796,
Elite Men,DNF,140756,Gregory,Thorne,,,,246.66867399629,280.73188296796,
Elite Men,DNF,170573,Kieran,Thompson,,,,296.76548906917,280.73188296796,
Elite Men,DNF,135075,Max,Hardy,,,,287.60030512965,280.73188296796,
Elite Men,DNF,135299,Angus,Dickson,,,,304.25241283682,280.73188296796,
Elite Women,1,157786,Samantha,Runnels,,0:47:25,,374.69939919835,311.80940844612,
Elite Women,2,135321,Natalie,Redmond,,0:47:48,,367.44899384987,321.77585915638,
Elite Women,3,183149,Miho,Imai,,0:48:08,,440,331.74230986664,
Elite Women,4,156673,Kim,Hurst,,0:48:26,,358.35540146749,341.70876057691,
Elite Women,5,24431,Emily,Kachorek,,0:48:39,,341.853309529,351.67521128717,
Elite Women,6,140726,Naomi,Williams,,0:49:18,,389.76333198262,361.64166199743,
Elite Women,7,140482,Fiona,Morris,,0:49:39,,400.32839517483,371.60811270769,
Elite Women,8,140951,Tory,Thomas,,0:49:42,,399.07297030194,381.57456341796,
Elite Women,9,135317,Rebecca,Locke,,0:49:52,,441.00821131866,391.54101412822,
Elite Women,10,135275,Joanne,Easson,,0:50:54,,421.84483638433,401.50746483848,
Elite Women,11,135314,Melissa,Anset,,0:51:18,,421.03589613368,411.47391554874,
Elite Women,12,135323,April,Mcdonough,,0:51:33,,333.42619597762,421.44036625901,
Elite Women,13,118220,Claire,Aubrey,,0:52:00,,413.54500538849,431.40681696927,
Elite Women,14,154558,Stacey,Riedel,,0:52:48,,417.09472302628,441.37326767953,
Elite Women,15,135319,Tessa,Fabry,,0:53:01,,433.42884307294,451.33971838979,
Elite Women,16,141541,Emma,Keogh,,0:53:24,,476.45728778358,461.30616910005,
Elite Women,17,170666,Jaye,Buswell,,0:53:24,,429.44011166158,471.27261981032,
Elite Women,18,155908,Nina,Kerr,,0:53:57,,490.31079033927,481.23907052058,
Elite Women,19,140764,Sharon,Heap,,0:54:53,,429.08232050966,491.20552123084,
Elite Women,20,135073,Tessa,Manning,,0:55:28,,497.34207092115,501.1719719411,
Elite Women,21,140728,Erin,Mitchell,,0:57:09,,484.78859973923,511.13842265137,
Elite Women,22,170879,Shahrzad,Shahnia,,0:25:52,,440,521.10487336163,
Expert Men,1,155028,Patrick,Sharrad,,0:47:21,,,,
Expert Men,2,171082,Mark,Sampson,,0:47:49,,,,
Expert Men,3,140758,Andy,Rogers,,0:49:45,,,,
Expert Men,4,141634,Tom,Mcquillan,,0:50:22,,,,
Expert Men,5,141371,Adrian,Zanardo,,0:53:15,,,,
Masters Men 1,1,123300,John,Groves,,0:44:54,,280.07656792087,274.56875704489,
Masters Men 1,2,155877,Kyle,Sherwood,,0:46:55,,368.11290203474,291.81254133952,
Masters Men 1,3,141436,Nicholas,Rhodes,,0:47:36,,329.12838393635,309.05632563414,
Masters Men 1,4,170571,John,Vroom,,0:48:06,,302.10626968974,326.30010992877,
Masters Men 1,5,141774,Andrew,Sleeman,,0:48:35,,337.83154770882,343.54389422339,
Masters Men 1,6,170577,Jamie,Whitfield,,0:49:26,,345.98645084282,360.78767851802,
Masters Men 1,7,170529,Richard,South,,0:51:05,,360.78767851802,378.03146281264,
Masters Men 1,8,140897,Lachlan,Friend,,0:44:45,,515.96094978445,395.27524710727,
Masters Men 1,9,141526,Matthew,Lee,,0:47:45,,553.05646121031,412.51903140189,
Masters Men 1,10,140858,Gil,Castillo,,0:54:21,,576.78236251788,429.76281569651,
Masters Men 1,11,155874,Michael,Dilley,,,,451.25216239206,447.00659999114,
Masters Men 2,1,155863,Alex,Abell,,0:44:40,,270.11635309163,244.61431074235,
Masters Men 2,2,141366,Clint,Perrett,,0:45:06,,261.54482948399,266.53752189956,
Masters Men 2,3,140747,Todd,Cuthbert,,0:46:35,,294.9003181823,288.46073305676,
Masters Men 2,4,141448,Rowan,Philip,,0:46:37,,359.00955641563,310.38394421397,
Masters Men 2,5,134956,Aron,Huysmans,,0:47:32,,298.32795487554,332.30715537118,
Masters Men 2,6,140743,Brett,Buckland,,0:48:17,,322.55769665072,354.23036652838,
Masters Men 2,7,171063,Simon,Barnfather,,0:49:08,,728.89642229336,376.15357768559,
Masters Men 2,8,155878,Heath,Miller,,0:49:55,,425.90248071159,398.07678884279,
Masters Men 2,9,140739,Stephen,Whiting,,0:50:17,,328.8205647444,420,
Masters Men 2,10,140740,Brad,Eastick,,0:52:25,,420,441.92321115721,
Masters Men 2,11,155649,Liam,Ashander,,0:53:38,,476.41993612098,463.84642231441,
Masters Men 2,12,141388,Luke,Maher,,0:53:57,,420.98021696628,485.76963347162,
Masters Men 2,13,135099,Paul,Black,,0:43:41,,471.43969922482,507.69284462882,
Masters Men 2,14,141402,William,Jetnikoff,,0:52:50,,606.88925789614,529.61605578603,
Masters Men 2,15,156588,Ben,Lehner,,0:30:31,,440.30851065346,551.53926694324,
Masters Men 2,16,140468,Simon,James,,0:09:33,,420,573.46247810044,
Masters Men 3,1,140748,Simon,Bishop,,0:44:02,,230.10034952585,230.10034952585,
Masters Men 3,2,141430,Julien,Fleurus,,0:46:10,,307.13975387263,300.33591819954,
Masters Men 3,3,140749,Leigh,De luca,,0:47:27,,343.43991339349,321.61929040864,
Masters Men 3,4,140826,Jason,Butler,,0:47:28,,334.31167152362,342.90266261775,
Masters Men 3,5,140745,Andy,Portess,,0:49:55,,409.87114578325,364.18603482686,
Masters Men 3,6,170528,Paul,Munro,,0:50:01,,424.89489576827,385.46940703597,
Masters Men 3,7,140486,Kristoffer,Grande,,0:50:18,,302.58540367003,406.75277924508,
Masters Men 3,8,124989,Nicholas,Cotterell,Brunswick CC,0:50:29,,403.63441270691,428.03615145419,
Masters Men 3,9,141396,Rob,Moss,,0:53:50,,468.96667295355,449.3195236633,
Masters Men 3,10,171068,Alistair,Merrifield,,0:45:49,,453.46046458956,470.60289587241,
Masters Men 3,11,118219,Sean,Couley,,0:42:59,,446.59532359603,491.88626808152,
Masters Men 3,12,156587,Adam,Walsh,,0:45:25,,528.77710692306,513.16964029062,
Masters Men 4,1,141473,Ian,Kelly,,0:46:46,,375.84166921831,314.03110249295,
Masters Men 4,2,94045,Paul,Spencer,,0:47:05,,257.28331131476,325.27446812735,
Masters Men 4,3,156396,Nathen,Berghammer,,0:47:32,,313.39675868602,336.51783376175,
Masters Men 4,4,141781,Tim,Northey,,0:47:57,,419.10663971786,347.76119939615,
Masters Men 4,5,183146,Chris,Doe,,0:48:05,,540,359.00456503055,
Masters Men 4,6,140751,Cam,Woolcock,,0:49:20,,334.55766706113,370.24793066495,
Masters Men 4,7,141522,Marc,Loeliger,,0:50:38,,381.49129629934,381.49129629934,
Masters Men 4,8,140838,James,Deane,,0:51:10,,328.69731119138,392.73466193374,
Masters Men 4,9,140847,Andrew,Gordon,,0:52:09,,372.00504515065,403.97802756814,
Masters Men 4,10,140202,David,Miller,,0:43:04,,435.92592526577,415.22139320254,
Masters Men 4,11,156287,Shaun,Jeffery,,0:43:15,,540,426.46475883694,
Masters Men 4,12,141401,Robert,Srbinovski,,0:53:43,,647.44832413754,437.70812447134,
Masters Men 4,13,141394,Paul,Kelly,,0:44:52,,475.31242850668,448.95149010574,
Masters Men 5,1,140931,Danny,Kah,,0:36:49,,284.46882196206,284.46882196206,
Masters Men 5,2,139843,Richard,Bates,,0:39:24,,342.12511982857,361.55021094529,
Masters Men 5,3,141379,Lars,Cortsen,,0:40:55,,447.71268607482,400.80843353095,
Masters Men 5,4,141456,Craig,Mitchell,,0:41:44,,440.06665611661,440.06665611661,
Masters Men 5,5,140839,Stephen,Bick,,0:42:59,,458.3980676834,479.32487870227,
Masters Men 5,6,140769,Mark,Geary,,0:43:09,,522.78057853831,518.58310128793,
Masters Men 5,7,140842,Nazario,Giuliani,,,,439.72186262831,557.84132387359,
Masters Men 6,1,140772,Craig,Peacock,,0:38:31,,331.18190580618,319.75861163373,
Masters Men 6,2,155871,Garron,Buckland,,0:39:01,,377.10402770898,360.4541391259,
Masters Men 6,3,140773,Les,Heap,,0:39:51,,357.57610526393,401.14966661808,
Masters Men 6,4,140768,Steve,Munyard,,0:40:16,,399.49501224424,441.84519411025,
Masters Men 6,5,140774,David,Webb,,0:44:07,,588.3467287715,482.54072160243,
Masters Men 6,6,141397,Glenn,Tarran,,0:46:44,,565.58643096062,523.23624909461,
Masters Men 6,7,140771,Sean,Pie,,0:43:21,,674.39464950309,563.93177658678,
Masters Men 6,8,137824,Colin,Ware-lane,,0:39:08,,572.55531087076,604.62730407896,
Masters Men 7,1,170540,Paul,Hamilton,,0:44:59,,,,
Masters Men 7,2,141515,Norm,Gray,,0:40:48,,,,
Masters Women 1,1,155907,Elise,Gould,,0:44:13,,,,
Masters Women 1,1,155907,Elise,Gould,,0:44:13,,,,
Masters Women 1,2,139923,Kayla,Mcsporran,,0:51:11,,,,
Masters Women 1,2,139923,Kayla,Mcsporran,,0:51:11,,,,
Masters Women 1,3,170851,Sarah,Thompson,,,,,,
Masters Women 1,3,170851,Sarah,Thompson,,0:54:39,,,,
Masters Women 1,4,171044,Belle,Williams,,0:45:21,,,,
Masters Women 2,1,156608,Catherine-seal,Yates,,0:46:13,,481.14983667818,438.58370385978,
Masters Women 2,2,135277,Rebecca,Gross,,0:46:13,,493.89186069262,466.43777789484,
Masters Women 2,3,141407,Vanessa,Jackson,,0:47:23,,486.90398216181,494.29185192989,
Masters Women 2,4,135283,Bethany,Loates,,0:50:16,,560.57091529877,522.14592596495,
Masters Women 2,5,170849,Danielle,Pepping,,0:54:19,,620.55660089473,550,
Masters Women 2,6,141122,Keely,Samson,,0:56:19,,584.38350877031,577.85407403505,
Masters Women 2,7,170855,Claire,Chandler,,0:56:49,,550,605.70814807011,
Masters Women 2,8,155911,Nicole,Buckland,,0:33:29,,498.48442009484,633.56222210516,
Masters Women 2,9,156611,Linden,Heywood,,0:35:26,,561.00339028612,661.41629614022,
Masters Women 2,DNF,156378,Maria,Mitchell,,,,540.56601618957,717.12444421033,
Masters Women 3,1,141442,Melissa,Vandewater,,0:43:54,,449.90385412831,424.16786121836,
Masters Women 3,2,155906,Simona,Infantino,,0:44:37,,493.56540787442,458.74821498833,
Masters Women 3,3,135069,Gemma,Kernich,,0:45:06,,470.42360872514,493.32856875829,
Masters Women 3,4,156692,Hilde,Grande,,0:45:19,,550,527.90892252826,
Masters Women 3,5,170181,Alice,Jolly,,0:46:41,,527.90892252826,562.48927629822,
Masters Women 3,6,141783,Rachel,Ward,,0:47:09,,550,597.06963006819,
Masters Women 3,7,141406,Jo,Hunter,,,,625.1044828812,631.64998383815,
Masters Women 4,1,139033,Diane,Nelson,,0:47:23,,,,
Masters Women 4,2,171070,Jacqui,Yep,,0:54:06,,,,
Masters Women 4,3,141414,Bronwyn,Johns,,0:43:19,,,,
Masters Women 4,4,170599,Miranda,Robinson,,0:55:08,,,,
Masters Women 5,1,140884,Dale,Maizels,,0:45:32,,,,
Masters Women 5,2,170587,Leanne,Hoffman,,0:49:49,,,,
Masters Women 5,3,140246,Susanne,Henry,,0:52:01,,,,
Masters Women 5,4,141538,Amanda,Beattie,,0:55:31,,,,
Masters Women 5,5,140763,Jo,Cullen,,0:42:56,,,,
Open Men,1,141555,Tim,Rowe,,0:45:27,,,,
Open Women,1,141409,Kate,Fowler,,0:50:35,,,,
Open Women,DNF,140725,Peta,Mullens,,,,,,
Under 15 Men,1,158813,Lachlan,Mcconnell,,0:31:52,,345.03230359115,345.03230359115,
Under 15 Men,2,169261,Cooper,Northey,,0:31:52,,650,545.6731273849,
Under 15 Men,3,169262,Sam,Northey,,0:36:55,,650,597.83656369245,
Under 15 Men,4,170569,Campbell,Mcconnell,,0:37:55,,650,650,
Under 15 Men,5,170295,Oliver,Grande,,0:41:02,,549.86367272727,702.16343630755,
Under 15 Men,6,170922,Remy,Giuliani,,,,650,754.3268726151,
Under 15 Women,1,171095,Melissa,Blume,,0:47:17,,,,
Under 15 Women,2,183148,Madelin,Redenback,,,,,,
Under 17 Men,1,156685,Mitchell,Snowball,,0:41:21,,466.90457401151,428.30201989658,
Under 17 Men,2,140730,James,Mountain,,0:41:37,,460.76882564376,452.20134659772,
Under 17 Men,3,171097,Erik,Vetisch,,0:41:43,,500,476.10067329886,
Under 17 Men,4,140218,Albert,Turner,,0:43:53,,564.41290965423,500,
Under 17 Men,5,169266,William,Deane,,,,500,523.89932670114,
Under 17 Men,6,142057,Adam,Boyd,,0:41:33,,500,547.79865340228,
Under 17 Women,1,183147,Sophie,Sutton,,,,,,
Under 19 Men,1,140734,Piper,Albrecht,,0:44:10,,,,
Under 19 Men,2,155898,Alexander,Matthews,,0:45:15,,,,
Under 19 Men,3,140735,Dillon,Swifte,,0:46:49,,,,
Under 19 Men,4,140733,Anakin,Williams,,,,,,
Under 19 Women,1,170671,Maddison,Dillon,,0:45:29,,,,
Under 19 Women,2,156996,Shelby,Johnson,,0:52:35,,,,
Under 19 Women,3,170601,Ella,Baxter,,,,,,
