Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 VICXS Round 1 - Creswick,2021-07-3,CX Women's C,5,16,555,
2022 VICXS R3 - Shepparton,2022-07-2,WOMEN CX-B,3,8,549.5625,
2022 VICXS R4 - Shepparton,2022-07-3,WOMEN CX-B,4,7,600,
2022 NCXS - Round 5 - Creswick,2022-07-9,Womens Expert,1,1,,
2022 NCXS - Round 6 - Creswick,2022-07-10,Womens Expert,1,1,,
2022 NCXS - Round 7 - Ballarat,2022-08-6,Womens Expert,2,2,,
2022 NCXS - Round 8 - Ballarat,2022-08-7,Womens Expert,2,3,,
VICXS R6 - Beechworth Mud Wars,2022-08-13,Womens B Grade,4,7,533.50231481481,
2022 AusCycling Victoria State Championships,2022-08-27,Expert Women,1,1,,
VICXS R7 - Beechworth Mud Wars,2022-09-14,Womens B Grade,8,9,590.93972732474,
2024 AusCycling Cyclocross National Series Round 1,2024-05-25,Womens Expert,2,2,,
