Race Name,Race Date,Category Name,Place,Total Racers,Points
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,B Men,18,34,424.64764670736,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,B Men,15,50,342.22768177405,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,36,64,394.22420215007,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Cat 2/3 Men                    72               st,14,62,325.05650350088,
The Darkhorse Cyclo-Stampede ,2008-10-10,Men Cat. 3,6,41,343.88377531653,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Men Intermediate (cx License Cats 3 4),6,53,354.91766940254,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3 Men,8,57,344.61799014659,
USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,14,64,312.02364470887,
USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,8,68,293.30997248898,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,15,70,331.88769040225,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,11,78,320.57200502847,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 2/3,4,55,286.05859559441,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,12,63,309.5830067372,
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,16,97,334.37117095293,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,20,95,334.52967028498,
SouthEastway Park Cross,2009-11-21,Elite Men,18,23,349.90860588639,
Brookside Cyclocross Cup,2009-11-22,Elite Men,13,20,343.1169317062,
Kings Cross Day 2,2010-09-19,Men Cat 1/2/3 - Open,12,28,301.12421458324,
Shawnee Cross,2010-09-26,Men Cat 1/2/3   ,8,10,344.31363753317,
OVCX #2 - Tour de Louisville,2010-10-3,Elite Men,13,28,290.28848861236,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 2/3,11,51,313.54684698027,
Harbin Park CX,2010-10-10,Cat 2/3,10,77,286.14883364851,
BloomingCross presented by DRT Consulting,2010-10-17,Pro 1/2 Men,13,18,319.35686958741,
Bloomington Cyclocross,2010-11-6,Men - Pro/1/2 ,13,18,317.17411701256,
