Race Name,Race Date,Category Name,Place,Total Racers,Points
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Beginner Men,6,24,463.64659511584,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Beg Men,5,23,312.35928873022,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,42,49,631.18361511931,
Feedback Cup,2014-11-2,Men MM  35+ 4,26,47,552.23803143788,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,21,66,497.35539563365,
Cyclo X Louisville,2014-11-22,Men MM  35+ 4,17,63,472.1784632795,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,11,49,460.78297269118,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men B,33,77,422.92149614023,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,26,60,425.91649343429,
Cyclo X Valmont,2015-09-19,Men MM 40+ 4,1,76,429.35368967714,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men B,10,69,372.62032396895,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men B,13,62,381.45724763483,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 4,1,45,397.76327340217,
Cross of the North Day 3,2015-10-11,Men MM 40+ 3,12,30,399.36977477801,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 3,11,21,453.91781953512,
Feedback Cup,2015-11-1,Men MM 40+ 3,13,29,417.36576327409,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 3,DNF,49,559.35238098488,
Cyclo X Louisville,2015-11-21,Men MM 40+ 3,13,42,401.05498297453,
Back 2 Basics Cyclocross,2016-09-7,Men B,16,44,422.27464640676,
Back 2 Basics Cyclocross #5,2016-09-21,B Men,11,34,404.5335588801,
Back 2 Basics Cyclocross #6,2016-09-28,B Men,12,30,428.73164775837,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 3,7,23,397.43840550315,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 3,10,33,397.7214377587,
Schoolyard Cross,2016-10-22,Men MM 40+ 3,5,20,401.41068892211,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 3,DNF,32,572.68687838264,
Feedback Cup,2016-11-5,Men MM 40+ 3,5,23,386.6007654096,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 3,8,37,392.53144900887,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+,34,47,475.23591606831,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 3,13,35,419.24610682289,
Back 2 Basics Cyclocross,2017-08-23,Men A,14,32,363.86241125395,
Back 2 Basics Cyclocross,2017-09-13,Men A,15,36,357.50907822404,
Back 2 Basics Cyclocross,2017-09-20,Men A,18,34,390.56955918853,
Primalpalooza,2017-10-1,Men MM 40+ 3,3,44,365.59510894848,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+ 3,4,36,366.75807737333,
Cyclo X Boulder Res,2017-10-22,Men MM 40+ 3,2,37,362.06377804995,
Feedback Cup,2017-10-28,Men MM 40+ 3,3,51,350.56594205396,
Cross of the North Day 2,2017-11-12,Men MM 40+ 3,6,32,381.95548168378,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 3,7,42,374.51293637788,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 3,49,58,519.20532079812,
Back 2 Basics,2018-08-29,Men A,28,43,396.24534826987,
Back 2 Basics,2018-09-12,Men A,31,40,415.88054204827,
Primalpalooza,2018-09-30,Men MM 40+ 3,7,23,390.91429128059,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 3,10,31,400.45178689451,
Schoolyard Cross,2018-10-20,Men MM 40+ 3,3,35,357.35767246524,
Cross of the North,2018-11-11,Men MM 40+ 3,3,24,365.93598791883,
Cyclo X Westminster,2018-11-17,Men MM 40+ 3,4,35,360.39717851141,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+ 3,20,44,416.98517868997,
Modern Market CX,2019-09-14,MM 40+ 3,4,19,360.25014490035,
Back 2 Basics CX,2019-09-18,Men A,20,34,347.11603799874,
Back 2 Basics CX,2019-09-25,Men A,25,35,362.63280776657,
Primalpalooza,2019-09-29,Men MM 40+ 3,1,18,338.4089158494,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 40+ 3,1,13,328.63218634739,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 40+,23,35,390.66596130568,
Feedback Cup,2019-10-26,Men MM 40+ 3,17,31,430.6723557188,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+ 3,1,34,336.73513782138,
Cyclo X Westminster,2019-11-16,Men MM 40+ 3,12,30,396.12155153355,
CYCLO-X Parker,2020-10-4,Men MM 40+,13,20,416.42965528028,
US Open of Cyclocross,2020-11-7,Men MM 40+ 3,1,13,349.64613463831,
Back 2 Basics CX,2021-08-31,Men A,31,55,400.76500143322,
Back To Basics CX ,2021-09-7,Mens A,24,46,405.45028114706,
Back To Basics CX ,2021-09-14,Men A,27,55,375.52075478603,
Back 2 Basics CX,2021-09-28,A Men,25,43,404.12590000774,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+,9,15,414.65998104523,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 40+,9,14,399.70223556498,
Cross of the North Day 2,2021-11-7,Men MM 40+,DNF,13,371.80691187591,
Back 2 Basics CX,2022-09-7,Men A,26,32,442.54730535846,
Back 2 Basics CX,2022-09-14,Men A,28,34,460.33341660512,
CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 3,5,23,373.81204300258,
Back 2 Basics CX,2022-09-21,Men A,15,28,383.61638611885,
Amy D Breaking Barriers CX,2022-10-22,Men MM 40+ 3,3,13,365.73006185547,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 40+ 3,3,10,391.22172908442,
Cross of the North Day 1,2022-11-5,Men MM 40+ 3,7,23,379.12029165912,
Cross of the North Day 1,2022-11-5,Men SM Open,35,41,412.93079047652,
Back 2 Basics CX,2023-09-13,Men  A,46,59,447.2966381762,
Back 2 Basics CX,2023-09-20,Men  A,34,53,431.90953690158,
Back 2 Basics CX,2023-09-27,Men  A,33,49,431.21175314041,
Back 2 Basics CX,2023-10-4,Men  A,28,47,431.35965329407,
CYCLO-X Valmont,2023-10-28,Men MM 40+ 3,6,15,408.7051192641,
Cross of the North,2023-11-4,Men MM 40+ 3,11,23,416.94516586739,
CYCLO-X Longmont,2023-11-18,Men MM 40+ 3,13,21,433.74421489905,
