Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Single Speed ,1,5717,Sammy,Dobrozsi,Swallow Bicycle Works,0:29:39,235804,332.78562612551,296.79043058925,
Men Cat 1/2/3/4/5 Single Speed ,2,20433,Micah,Fritzinger,Schellers Fitness & Cycling,0:29:50, 290524,277.7460842843,312.18298928366,
Men Cat 1/2/3/4/5 Single Speed ,3,44216,Luke,Woodard,Trek Store Cincinnati,0:30:19,328148,333.31637619778,327.57554797808,
Men Cat 1/2/3/4/5 Single Speed ,4,2613,Nick,Tinsler,Darkhorse Racing,0:30:36,206244,424.49063434269,342.96810667249,
Men Cat 1/2/3/4/5 Single Speed ,5,5734,Blaine,Heppner,Don Walker Cycles Racing,0:31:15,256278,381.39363505054,358.3606653669,
Men Cat 1/2/3/4/5 Single Speed ,6,8567,Mike,Dulin,unattached,0:31:17,84921,404.53834145014,373.75322406131,
Men Cat 1/2/3/4/5 Single Speed ,7,37739,Matt,Harbaugh,Team Hungry,0:31:58,302357,445.43857368232,389.14578275572,
Men Cat 1/2/3/4/5 Single Speed ,8,28976,Christian,Ambjorn,Team CNC,0:32:17, 298154,441.91298499757,404.53834145014,
Men Cat 1/2/3/4/5 Single Speed ,9,3281,Joe,Collins,Papa John's Racing Team,0:32:38,204563,387.16299235398,419.93090014455,
Men Cat 1/2/3/4/5 Single Speed ,10,28932,Gregory,Fasig,Bertolli,0:33:17,111145,412.72738859433,435.32345883896,
Men Cat 1/2/3/4/5 Single Speed ,11,81898,Robert,Magness,Team Hungry,0:34:07,375378,400,450.71601753337,
Men Cat 1/2/3/4/5 Single Speed ,12,28912,Charles,Bossart,DarkHorse Racing Cincinnati,0:36:10,301464,505.67491903686,466.10857622778,
Men Cat 1/2/3/4/5 Single Speed ,13,44261,Alex,Steinker,Team Hungry,,310918,488.2564689333,481.5011349222,
Men Cat 1/2/3/4/5 Single Speed ,14,57720,John,Carlton breslin,Don Walker Cycles Racing,,62318,464.0153764186,496.89369361661,
Men Cat 1/2/3/4/5 Single Speed ,15,13808,Michael,Chewning,BSM,, 259605,305.95371944882,512.28625231102,
Men Cat 2/3 Master 35-49,1,17910,Scot,Herrmann,Fuji pb team DAYTON,0:37:23, 196635,424.07309415127,327.60243410873,
Men Cat 2/3 Master 35-49,2,8167,Nate,Loman,Team Lake Effect/Hammer Nutrition,0:37:40,236165,319.61764183142,330.86692909286,
Men Cat 2/3 Master 35-49,3,8346,Erik,Fagerberg,Papa John's Racing Team,NOCHIP,11159,339.97575281454,334.13142407699,
Men Cat 2/3 Master 35-49,4,6189,Scott,Bond,Speedway Wheelmen,0:37:45,190551,392.19503812383,337.39591906112,
Men Cat 2/3 Master 35-49,5,13822,Butch,Farrell,Rogue Racing Project ::513::,0:37:49,284835,434.68898016868,340.66041404525,
Men Cat 2/3 Master 35-49,6,15190,John,Wischmeier,DRT Racing,0:37:51,286402,382.42440141997,343.92490902938,
Men Cat 2/3 Master 35-49,7,44210,Bo,Sherman,Merrill Lynch Cycling,0:37:57,120645,380.31962421095,347.18940401351,
Men Cat 2/3 Master 35-49,8,8342,Mark,Hooton,Team Hungry*,0:37:59,16694,346.94240361465,350.45389899764,
Men Cat 2/3 Master 35-49,9,54444,William,Burton,Team WHAYNE,0:38:02,311382,490.69467522381,353.71839398177,
Men Cat 2/3 Master 35-49,10,37745,John,May sr,Papa John's Racing Team,0:38:03,195083,356.69245629513,356.9828889659,
Men Cat 2/3 Master 35-49,11,28933,Dave,Placke,Rogue Racing Project,0:38:05,328878,386.53671949235,360.24738395003,
Men Cat 2/3 Master 35-49,12,8556,Michael,Seiler,Rogue Racing Project,0:38:10, 186628,379.62619645991,363.51187893416,
Men Cat 2/3 Master 35-49,13,52751,Patrick,Lach,ZWS/Bertolli,0:38:11,145722,423.51692202571,366.77637391829,
Men Cat 2/3 Master 35-49,14,6179,Jeff,Steinrock,Albert Steinrock Roofing,0:38:13,259104,400.54069322541,370.04086890242,
Men Cat 2/3 Master 35-49,15,74530,Joseph,Hatley,,0:38:16,88011,462.86707397678,373.30536388655,
Men Cat 2/3 Master 35-49,16,3331,Steven,Gers,BioWheels/Reece-Campbell Racing,0:38:29,239935,372.97858529589,376.56985887068,
Men Cat 2/3 Master 35-49,17,8438,Dan,Lach,ZWS/Bertolli,0:38:30,119674,343.42143730797,379.83435385481,
Men Cat 2/3 Master 35-49,18,61539,Mike,Johnson,DRT RACING,0:38:39,264914,437.5712222552,383.09884883894,
Men Cat 2/3 Master 35-49,19,6242,Duane,Walker,Team Honey Badger,0:38:42,220314,441.78898636972,386.36334382307,
Men Cat 2/3 Master 35-49,20,8597,Jeff,Cyrus,Rogue Racing Project ::513::,0:38:49,86510,450.38514877128,389.6278388072,
Men Cat 2/3 Master 35-49,21,33834,Matt,Stierwalt,Rogue Racing Project,0:38:56, 34173,400.46890110413,392.89233379133,
Men Cat 2/3 Master 35-49,22,44196,Paul,Neff,Queen City Wheels,0:39:12,331066,419.87432407883,396.15682877546,
Men Cat 2/3 Master 35-49,23,6292,Jeffrey,Chambers,Be Real Sports,0:39:13,93184,428.07529698935,399.42132375959,
Men Cat 2/3 Master 35-49,24,78035,Michael,Keppler,Speedway Wheelmen,0:39:17,195291,441.806532109,402.68581874372,
Men Cat 2/3 Master 35-49,25,28932,Gregory,Fasig,Bertolli,0:39:24,111145,412.72738859433,405.95031372785,
Men Cat 2/3 Master 35-49,26,20803,James,Havey,Commonwealth Eye Surgery / Pedal the Planet,0:39:29, 271271,451.38298426474,409.21480871198,
Men Cat 2/3 Master 35-49,27,3262,Rick,Lyons,fitness on frankfort,0:39:32,157236,394.54361221767,412.47930369611,
Men Cat 2/3 Master 35-49,28,2370,James,Turner,Team IPRO,0:39:43, 189407,420.9685325868,415.74379868025,
Men Cat 2/3 Master 35-49,29,44213,Larry,Pethick,Team Louisville,0:39:54,304066,417.69681731586,419.00829366438,
Men Cat 2/3 Master 35-49,30,28929,Andrew,Allwein,Seven Hills Racing,NOCHIP,123421,391.41860410772,422.27278864851,
Men Cat 2/3 Master 35-49,31,34098,Tim,Odonnell,Shamrock Cycles,0:40:02,205702,503.2880878267,425.53728363264,
Men Cat 2/3 Master 35-49,32,3281,Joe,Collins,Papa John's Racing Team,0:40:06,204563,387.16299235398,428.80177861677,
Men Cat 2/3 Master 35-49,33,36061,Richard,Mckenzie,ZWS Bertolli,0:40:09,273545,442.37342206934,432.0662736009,
Men Cat 2/3 Master 35-49,34,13823,Matt,Becher,Rogue Racing Project,0:40:10,364903,473.59284246141,435.33076858503,
Men Cat 2/3 Master 35-49,35,6175,Martin,Bearden,McDonald's Cycling Team,0:40:22, 269250,471.8420488826,438.59526356916,
Men Cat 2/3 Master 35-49,36,28899,Jamie,Williamson,Team Hungry!,0:40:22,298032,482.90113178849,441.85975855329,
Men Cat 2/3 Master 35-49,37,37743,Daniel,Delph,Don Walker,0:40:25,328014,400,445.12425353742,
Men Cat 2/3 Master 35-49,38,66882,Bill,Craig,Team Hungry,0:40:26,345768,464.42352620202,448.38874852155,
Men Cat 2/3 Master 35-49,39,28976,Christian,Ambjorn,Team CNC,0:40:34, 298154,441.91298499757,451.65324350568,
Men Cat 2/3 Master 35-49,40,13826,Scott,Murschel,BioWheels/Reece-Campbell Racing,0:40:51,202250,457.76608735809,454.91773848981,
Men Cat 2/3 Master 35-49,41,48434,David,Schroeder,Team McDonalds,0:40:53,235978,397.68807051817,458.18223347394,
Men Cat 2/3 Master 35-49,42,48440,James,Foster,shamrock cycles,0:41:08,305928,546.65793518343,461.44672845807,
Men Cat 2/3 Master 35-49,43,40072,Steven,Vorderman,DRT Racing,0:41:16,50616,468.66675402591,464.7112234422,
Men Cat 2/3 Master 35-49,44,32185,Kay,Ohta,Main Street Velo,0:41:17,309339,513.23578782207,467.97571842633,
Men Cat 2/3 Master 35-49,45,28900,Jason,Garneret,Rogue Racing Project,0:41:17,315328,478.0086730419,471.24021341046,
Men Cat 2/3 Master 35-49,46,13843,Lance,Brown,Darkhorse Racing,0:41:17,284915,490.438682979,474.50470839459,
Men Cat 2/3 Master 35-49,47,40320,Marshall,Leininger,Stark Velo,0:41:34,205294,520.17172868228,477.76920337872,
Men Cat 2/3 Master 35-49,48,1799,Mike,Otting,UBS/7 hills racing,0:41:45,26933,487.57061668911,481.03369836285,
Men Cat 2/3 Master 35-49,49,44253,Tracy,Segar,Queen City Wheels,0:41:46,197625,409.68317979762,484.29819334698,
Men Cat 2/3 Master 35-49,50,8347,James,Harris,,0:41:52,224490,531.67636014938,487.56268833111,
Men Cat 2/3 Master 35-49,51,15807,Michael,Henry,PR Multisport,0:41:53,361289,481.89804977745,490.82718331524,
Men Cat 2/3 Master 35-49,52,3267,Doug,Hamilton,BioWheels/Reece-Campbell Racing,0:41:55,198036,513.28219839657,494.09167829937,
Men Cat 2/3 Master 35-49,53,5770,Lou,Beckmeyer,UBS/7Hills Racing,0:42:03, 239440,364.83560195649,497.3561732835,
Men Cat 2/3 Master 35-49,54,66884,Dick,Chartier,Ghisallo Cycling Team Inc.,NOCHIP,238296,518.14357108799,500.62066826763,
Men Cat 2/3 Master 35-49,55,8448,John,Downey,Gears 4 Beers,0:42:13,9932,511.99331259878,503.88516325176,
Men Cat 2/3 Master 35-49,56,22845,Jerry,Hayes,Queen City Wheels,0:42:19, 233064,471.65664455218,507.14965823589,
Men Cat 2/3 Master 35-49,57,40064,Scott,Perry,Speedway Wheelmen,0:42:41,208296,518.59794152567,510.41415322002,
Men Cat 2/3 Master 35-49,58,6178,Kenny,Sipes,Be Real Sports / Fitness Matters,0:42:48, 176930,460.40163904664,513.67864820415,
Men Cat 2/3 Master 35-49,59,8565,Glenn,Francisco,Papa John's Racing Team,0:42:58,116557,395.47925079434,516.94314318828,
Men Cat 2/3 Master 35-49,60,6148,Dell,Williamson,Queen City Wheels,0:43:19,115799,523.07980667566,520.20763817241,
Men Cat 2/3 Master 35-49,61,39238,Freter,Chris,Echelon Cycling Team,0:43:54,275071,400,523.47213315654,
Men Cat 2/3 Master 35-49,62,15172,Pope,Mobley,Rogue Racing Project,0:44:02, 274141,541.89580269827,526.73662814067,
Men Cat 2/3 Master 35-49,63,46471,Steve,Maurer,Fat Frogs Racing,0:44:09,280077,603.25826033528,530.0011231248,
Men Cat 2/3 Master 35-49,64,17884,Lars,Andersen,http://www.7hillsracing.com,0:44:22,217734,474.40828306055,533.26561810893,
Men Cat 2/3 Master 35-49,65,32179,Yngvar,Brynildssen,Speedway Wheelmen,0:45:09,5285,427.94916809234,536.53011309306,
Men Cat 2/3 Master 35-49,66,23353,Rick,Maier,Team Dayton/Merrill Lynch,0:45:22,48035,492.7184927894,539.79460807719,
Men Cat 2/3 Master 35-49,67,8508,Larry,Myles,Be Real Sports - Fitness Matters CX Team,0:46:30,149849,616.5563412913,543.05910306132,
Men Cat 2/3 Master 35-49,68,51661,Steve,Matherly,Team Whayne Cycling,,292177,494.97404656093,546.32359804545,
Men Cat 2/3 Master 35-49,69,43882,Doug,Voss,Papa Johns Cycling Team,,309946,455.34887109212,549.58809302958,
Men Cat 2/3 Master 35-49,70,62221,David,Hsu,Papa Johns Racing Team,,342286,422.1053656875,552.85258801371,
Men Cat 3  ,1,75448,Gunner,Dygert,Bissell-ABG-NUVO,0:42:02,351414,391.43003644149,316.01941399753,
Men Cat 3  ,2,58616,Luke,Beemer,Midwest Devo,0:42:28,354164,375.54905804509,320.29172815984,
Men Cat 3  ,3,28875,Spencer,Petrov,QCW Lionhearts/Blue,0:42:34, 301051,368.65687987896,324.56404232216,
Men Cat 3  ,4,5719,Ian,Mcshane,Red Zone Cycling,0:42:49,257336,361.42479330492,328.83635648447,
Men Cat 3  ,5,62235,Ryan,Hubbs,Speedway Wheelmen,0:43:11,343562,371.1566997143,333.10867064679,
Men Cat 3  ,6,1871,David,Rose,Team WHAYNE,0:43:36,296568,438.52938203439,337.3809848091,
Men Cat 3  ,7,40067,Cory,Rusher,Gray Goat Cycling,0:44:12,283075,358.22371958402,341.65329897142,
Men Cat 3  ,8,61186,Daniel,Pike,Bio Wheels/Reece Campbell,0:44:16,359836,398.81954473073,345.92561313373,
Men Cat 3  ,9,5724,Cooper,Simon,Red Zone Cycling,0:44:20, 269420,359.65581652058,350.19792729605,
Men Cat 3  ,10,50228,Dustin,Jones,Indiebike.com p/b Angie's List,0:44:29,276412,377.89067780978,354.47024145836,
Men Cat 3  ,11,13897,Tim,Brown,Don Walker Cycles Racing,0:44:34,318286,400.5002938611,358.74255562068,
Men Cat 3  ,12,58430,Zach,Deitch,Bob's Red Mill Cyclocross Team,0:44:42,311604,372.9233546285,363.01486978299,
Men Cat 3  ,13,71390,Daniel,Blandford,VO2 Multisport,0:44:57,293524,386.00203990975,367.28718394531,
Men Cat 3  ,14,78006,Tommy,Nance,McDonalds cycling,0:45:04,164661,387.47700062905,371.55949810762,
Men Cat 3  ,15,20180,Doug,Carraway,Team Six One Four,0:45:22,287612,389.50710919643,375.83181226994,
Men Cat 3  ,16,28928,Jason,Mott,BioWheels/Reece-Campbell Racing,0:45:22,232186,423.26420255978,380.10412643225,
Men Cat 3  ,17,67918,Justin,Sorber,DRT Racing,0:45:23,306060,358.37387107296,384.37644059457,
Men Cat 3  ,18,5725,Gavin,Haley,Red Zone Cycling,0:45:39,259719,330.13919020943,388.64875475688,
Men Cat 3  ,19,38875,Reed,Bagley,McDonald's Cycling Team,0:45:39,278119,429.22664299334,392.9210689192,
Men Cat 3  ,20,6252,John,Maggard,HomeTown Subway,0:45:44,230657,361.40073873875,397.19338308151,
Men Cat 3  ,21,40068,Thomas,Swallow,Swallow Bicycle Works,0:45:54,,415.51107356694,401.46569724383,
Men Cat 3  ,22,78624,Christian,Tucker,Midwest Devo,NOCHIP,370236,464.27467802623,405.73801140614,
Men Cat 3  ,23,44762,Chris,Wood,DRT Racing,0:46:03,311109,431.89162117438,410.01032556846,
Men Cat 3  ,24,62237,Sean,Darrow,Team WHAYNE,0:46:17,331676,404.0727170384,414.28263973077,
Men Cat 3  ,25,13818,Tim,Delgado,Team Hungry,0:46:21,209838,411.87780468452,418.55495389309,
Men Cat 3  ,26,32166,Joseph,Nalley,Team WHAYNE,0:46:26, 197048,426.40617897687,422.8272680554,
Men Cat 3  ,27,20827,Kristofer,Karwisch,BioWheels/Reece-Campbell Racing,0:46:57,285292,472.29119434558,427.09958221772,
Men Cat 3  ,28,6171,Nick,Barbieri,Clarksville Schwinn Racing,0:47:05,264377,493.27332744675,431.37189638003,
Men Cat 3  ,29,56020,Erik,Albers,Speedway Wheelmen,0:47:09,330184,460.70525422568,435.64421054235,
Men Cat 3  ,30,62239,David,Ferguson,Be Real Sports - Fitness Matters CX,0:47:16,304203,485.79757210481,439.91652470466,
Men Cat 3  ,31,17728,Thomas,Anderson,Team Hungry*,0:47:16,290824,479.80342809258,444.18883886698,
Men Cat 3  ,32,2613,Nick,Tinsler,Darkhorse Racing,0:47:16,206244,424.49063434269,448.46115302929,
Men Cat 3  ,33,6218,James,Francisco,Red Zone Juniors Cycling,0:47:20, 269260,428.44754250697,452.73346719161,
Men Cat 3  ,34,28878,Zachary,Ross,QCW Lionhearts,0:48:01, 301225,441.99023180159,457.00578135392,
Men Cat 3  ,35,6173,Martin,Meadows,Speedway Wheelmen,0:48:07,242541,462.68787969428,461.27809551624,
Men Cat 3  ,36,56742,Duncan,Russell,Echelon,0:48:13,313872,422.453340819,465.55040967855,
Men Cat 3  ,37,75460,Donald,Williams,T3 Multisport,0:48:26,361151,525.99016532357,469.82272384087,
Men Cat 3  ,38,1955,Tim,Collins,Queen City Wheels,0:48:40,270856,418.55495389309,474.09503800318,
Men Cat 3  ,39,37739,Matt,Harbaugh,Team Hungry,0:48:46,302357,445.43857368232,478.3673521655,
Men Cat 3  ,40,50229,John,Woods,Team Upland Brewery,0:48:49,256120,398.63114129275,482.63966632781,
Men Cat 3  ,41,51661,Steve,Matherly,Team Whayne Cycling,0:48:49,292177,494.97404656093,486.91198049013,
Men Cat 3  ,42,28879,Robert,Prewitt,Lionhearts,0:49:52,267669,459.52370143512,491.18429465244,
Men Cat 3  ,43,44261,Alex,Steinker,Team Hungry,-1LAP,310918,488.2564689333,495.45660881476,
Men Cat 3  ,44,28916,Michael,Starr,Team Hungry*,-1LAP,62201,474.81031199343,499.72892297707,
Men Cat 3  ,45,66883,Michael,Schena,Team Racing Cyclocross on Lundbecks Presented by L,-1LAP,221109,400,504.00123713939,
Men Cat 3  ,46,32117,Jeff,Dunn,SCCA/Starbucks Cycling,-1LAP,309754,454.51566632807,508.2735513017,
Men Cat 3  ,47,57720,John,Carlton breslin,Don Walker Cycles Racing,,62318,464.0153764186,512.54586546402,
Men Cat 3  ,48,48435,Joel,Eastman,McDonald's Cycling,,310030,416.53618730167,516.81817962633,
Men Cat 3  ,49,43871,Cameron,Ashbrook,Dan's Comp Factory Racing,,303363,380.33041814791,521.09049378865,
Men Cat 4  ,1,28966,Jedidiah,Fritzinger,Red Zone Cycling,0:29:55, 292244,457.99315765809,373.79753418248,
Men Cat 4  ,2,75882,Alek,Minkis,Midwest Devo,0:29:56,356889,428.25961383015,378.54617606298,
Men Cat 4  ,3,25015,Edward,Fritzinger,Red Zone Cycling,0:30:14, 292245,433.03264327347,383.29481794348,
Men Cat 4  ,4,15205,Kyle,Sumner,,0:30:34,184955,397.06774220983,388.04345982398,
Men Cat 4  ,5,43563,Derek,Graham,,0:31:27,359885,495.9164574771,392.79210170449,
Men Cat 4  ,6,28879,Robert,Prewitt,Lionhearts,0:31:33,267669,459.52370143512,397.54074358499,
Men Cat 4  ,7,61169,Christopher,Carissimi,Bishop's Bicycles,0:31:43,347066,478.23052922054,402.28938546549,
Men Cat 4  ,8,8362,Will,Mandrola,Papa John's Racing Team,0:32:01,285197,516.30868709853,407.03802734599,
Men Cat 4  ,9,28882,Jackson,Mcnear,Red Zone Cycling,0:32:04,301315,536.1340878813,411.78666922649,
Men Cat 4  ,10,66885,Christopher,Milthaler,Ghisallo Cycling Team,0:32:06,385609,493.59343594477,416.53531110699,
Men Cat 4  ,11,61546,Brian,Heckman,,0:32:08,358897,587.34924569222,421.28395298749,
Men Cat 4  ,12,44185,Alexander,Christian,QCW Lionhearts,0:32:15,324300,512.38394935506,426.03259486799,
Men Cat 4  ,13,15040,Benjamin,King,,0:32:18,285795,509.24222490681,430.78123674849,
Men Cat 4  ,14,78012,Christopher,Norris,Rogue Racing Project 513,0:32:27,344282,469.06625170119,435.52987862899,
Men Cat 4  ,15,61206,Tim,Lagrange,Team I-Pro,0:32:31,376848,440.45183386381,440.27852050949,
Men Cat 4  ,16,83340,Mathieu,Sertorio,7hills,0:32:34,390686,540,445.02716238999,
Men Cat 4  ,17,34106,Jack,Mccann,ProChain,0:32:46,298338,483.40012211051,449.77580427049,
Men Cat 4  ,18,78009,James,Frazier,Matthews Racing,0:33:00,103874,503.52696493016,454.52444615099,
Men Cat 4  ,19,78011,Riley,Adams,Echelon,0:33:10,350444,478.05568740939,459.27308803149,
Men Cat 4  ,20,78010,Justin,Bird,Red Zone Cycling,0:33:14,379185,516.14453079685,464.02172991199,
Men Cat 4  ,21,5723,Andrew,Rademacher,QCW Lionhearts,0:33:20,267448,557.67189631933,468.77037179249,
Men Cat 4  ,22,81898,Robert,Magness,Team Hungry,0:33:23,375378,540,473.51901367299,
Men Cat 4  ,23,34076,Stephen,Huddle,Rogue Racing Project 513,0:33:29,214602,540,478.26765555349,
Men Cat 4  ,24,83341,Cory,Muth,,0:33:35,309938,540,483.01629743399,
Men Cat 4  ,25,77268,Jon,Wolery,Trek Store Cincinnati,0:33:38,362208,460.21012303693,487.76493931449,
Men Cat 4  ,26,80409,Boris,Yanovsky,,0:33:40,389225,575.75106128189,492.513581195,
Men Cat 4  ,27,66066,Bob,Cochrane,INDIEBIKE.COM p/b Angie's List,0:33:43,356866,504.7153072768,497.2622230755,
Men Cat 4  ,28,83342,Tyler,Conant,Bicycle Exchange,0:33:47,389918,540,502.010864956,
Men Cat 4  ,29,22015,David,Rich,Merrill Lynch Cycling,0:34:10,231392,518.43758029045,506.7595068365,
Men Cat 4  ,30,28921,Tyler,Lach,Cyclesport/Zephyr Wheel Sport,0:34:13, 301009,531.85352258122,511.508148717,
Men Cat 4  ,31,56747,Kristian,Graham,Team Six One Four,0:34:15,231846,540.62017621722,516.2567905975,
Men Cat 4  ,32,208176,Jonathan,Edwards,Bicycle Exchange,0:34:35,391233,540,521.005432478,
Men Cat 4  ,33,28878,Zachary,Ross,QCW Lionhearts,0:34:35, 301225,441.99023180159,525.7540743585,
Men Cat 4  ,34,28884,Nathan,Ross,QCW Lionhearts,0:34:39,301226,561.86211218582,530.502716239,
Men Cat 4  ,35,83343,Aaron,Marsh,,0:34:43,367080,540,535.2513581195,
Men Cat 4  ,36,28939,Jason,Cox,Rogue Racing Project 513,0:34:50,357631,469.14042286967,540,
Men Cat 4  ,37,48744,Michael,Weisgerber,Queen City Wheels,0:34:55,325988,521.3448263864,544.7486418805,
Men Cat 4  ,38,51656,Anthony,Elmore,Outdoor Ventures,0:34:59,116063,554.67177393112,549.497283761,
Men Cat 4  ,39,58439,Edward,Klus,,0:35:01,348246,540.23091443399,554.2459256415,
Men Cat 4  ,40,5775,Frank,Troiano,HEROS,0:35:40,206824,551.99629258153,558.994567522,
Men Cat 4  ,41,6193,Dan,Ramsey,Seven Hills,0:36:02, 260179,614.3459110768,563.7432094025,
Men Cat 4  ,42,83344,Adam,Tiffany,UBS/7 Hills Racing,0:36:05,165895,540,568.491851283,
Men Cat 4  ,43,77239,James,Keefe,Trek Store Cincinnati,0:36:06,386841,475.3198662089,573.2404931635,
Men Cat 4  ,44,83345,Zachary,Reser,CNC,0:36:14,236164,540,577.989135044,
Men Cat 4  ,45,80440,Kevin,Houk,,0:36:30,417029,586.50129565698,582.7377769245,
Men Cat 4  ,46,6201,Daniel,Bartholomew,Speedway Wheelmen,NOCHIP,272494,540,587.486418805,
Men Cat 4  ,47,48442,Kevin,Miles,Bishop's Bicycles,0:36:55,291407,587.72569557837,592.23506068551,
Men Cat 4  ,48,34333,Peter,Lytle,Swallow Bicycle Works,0:37:07,302432,593.99848134105,596.98370256601,
Men Cat 4  ,49,8341,Jeff,Miller,VO2 Multisport,0:37:21,362162,637.50336805315,601.73234444651,
Men Cat 4  ,50,13845,Chris,Halioris,Rogue Racing Project,0:37:45,211555,602.94428371539,606.48098632701,
Men Cat 4  ,51,44188,Eli,Woodard,QCW Lionhearts,0:38:09,329312,556.16404709841,611.22962820751,
Men Cat 4  ,52,77275,Christopher,Averett,Trek Store Cincinnati,0:38:12,155464,604.74134431552,615.97827008801,
Men Cat 4  ,53,78024,Patrick,Owen,,0:38:28,369475,641.13084877823,620.72691196851,
Men Cat 4  ,54,83346,David,Barless,Bishop's Bicycles,0:38:38,322284,540,625.47555384901,
Men Cat 4  ,55,56021,Eric,Buchakjian,Team Hungry*,0:39:05,355918,663.72238716801,630.22419572951,
Men Cat 4  ,56,78021,Adam,Glass,,0:40:16,387770,621.79593262305,634.97283761001,
Men Cat 4  ,57,62998,Matthew,Robinson,,-1LAP,266622,631.15995332991,639.72147949051,
Men Cat 4  ,58,13830,Bill,Meek,Don Walker Cycles Racing,-1LAP,285149,578.06561128846,644.47012137101,
Men Cat 4  ,59,61180,Shawn,Wickham,7 Hills Racing,-1LAP,321176,580.58361730719,649.21876325151,
Men Cat 4  ,60,83347,Joe,Minkner,Bike Exchange,-1LAP,416085,540,653.96740513201,
Men Cat 4  ,61,77240,Andrew,Rudy,Lionheart,-1LAP,387787,590.65178599089,658.71604701251,
Men Cat 4  ,62,83348,Alejandro,Rivera,Red Zone Racing,-1LAP,414447,540,663.46468889301,
Men Cat 4  ,63,83349,Michael,Byrnes,,-1LAP,294133,540,668.21333077351,
Men Cat 4  ,64,22842,John,May jr,Papa Johns,-1LAP,,356.69245629513,672.96197265401,
Men Cat 4  ,65,95203,Andrew,Miller,,-2LAP,309911,473.50695006145,677.71061453451,
Men Cat 4  ,66,83350,Reid,Hartmann,,-1LAP,390540,540,682.45925641501,
Men Cat 4  ,67,77278,Ryan,Newburn,,-1LAP,,621,687.20789829551,
Men Cat 4  ,68,78025,Timothy,Conboy,,,387692,638.79306667266,691.95654017602,
Men Cat 4  ,69,67886,Alan,Willey,Queen City Wheels,,296822,495.62816402185,696.70518205652,
Men Cat 4  ,70,66900,Noah,Hutson,Echelon,,360139,555.59031657353,701.45382393702,
Men Cat 4  ,71,43873,Galen,Denney,,,326568,526.74836318247,706.20246581752,
Men Cat 4 Master 35-49,1,92082,Mark,Miller,Summit City,0:32:13,343740,517.30472796757,428.91091109573,
Men Cat 4 Master 35-49,2,19963,William,Mccasland,Merrill Lynch/Team Dayton,0:32:30,285485,456.59117158788,433.70050931428,
Men Cat 4 Master 35-49,3,43893,Patrick,Bucayu,Scheller's Fitnees and Cycling,NOCHIP,359363,492.97152273426,438.49010753284,
Men Cat 4 Master 35-49,4,78009,James,Frazier,Matthews Racing,0:32:50,103874,503.52696493016,443.27970575139,
Men Cat 4 Master 35-49,5,5764,Keith,Hutton,,0:32:53,187983,528.31942072994,448.06930396994,
Men Cat 4 Master 35-49,6,61176,Jeff,Schlaudecker,Team Hungry Cycling,0:33:00,111087,527.88000628301,452.85890218849,
Men Cat 4 Master 35-49,7,77262,Jason,Long,Queen City Wheels,0:33:19,385991,454.46118988511,457.64850040704,
Men Cat 4 Master 35-49,8,8572,Brian,Bishop,Ghisallo Cycling Team,0:33:21,222878,496.11876990496,462.4380986256,
Men Cat 4 Master 35-49,9,69164,Larry,Hughes,Olympus Homes Cycling Team,0:33:30,89405,457.78977361462,467.22769684415,
Men Cat 4 Master 35-49,10,40065,John,Weber,Colavita Racing Inc.,0:33:48,254981,495.10717915953,472.0172950627,
Men Cat 4 Master 35-49,11,5775,Frank,Troiano,HEROS,0:33:54,206824,551.99629258153,476.80689328125,
Men Cat 4 Master 35-49,12,48744,Michael,Weisgerber,Queen City Wheels,0:34:27,325988,521.3448263864,481.59649149981,
Men Cat 4 Master 35-49,13,78036,Drew,Bogner,Rogue Racing Project 513,NOCHIP,390346,464.49064991322,486.38608971836,
Men Cat 4 Master 35-49,14,28939,Jason,Cox,Rogue Racing Project 513,0:34:36,357631,469.14042286967,491.17568793691,
Men Cat 4 Master 35-49,15,66066,Bob,Cochrane,INDIEBIKE.COM p/b Angie's List,0:34:55,356866,504.7153072768,495.96528615546,
Men Cat 4 Master 35-49,16,58439,Edward,Klus,,0:35:06,348246,540.23091443399,500.75488437402,
Men Cat 4 Master 35-49,17,78629,Fred,Iversen,Shamrock Cycles,0:35:06,366391,576.21476836764,505.54448259257,
Men Cat 4 Master 35-49,18,34826,John,Wheeler,Shamrock Cycles,0:35:09,206716,543.47756989818,510.33408081112,
Men Cat 4 Master 35-49,19,3271,Fred,Steinbrecher,McDonald?s,0:35:14, 45973,506.40734328123,515.12367902967,
Men Cat 4 Master 35-49,20,51656,Anthony,Elmore,Outdoor Ventures,0:35:17,116063,554.67177393112,519.91327724822,
Men Cat 4 Master 35-49,21,44249,Michael,Montalbano,Merrill Lynch Cycling,0:35:23,197620,542.39582441217,524.70287546678,
Men Cat 4 Master 35-49,22,8413,Mark,Brown,Cyclocrossworld,0:35:27,73410,579.97220335993,529.49247368533,
Men Cat 4 Master 35-49,23,28958,Dale,Eads,Zephyr Wheel Sports,0:35:37,142059,556.0381013299,534.28207190388,
Men Cat 4 Master 35-49,24,6193,Dan,Ramsey,Seven Hills,0:35:38, 260179,614.3459110768,539.07167012243,
Men Cat 4 Master 35-49,25,73567,Paul,Tarter,,0:35:40,35014,573.04841031557,543.86126834099,
