Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #6,2021-10-30,Men Women C,1,6,540,
UTCX #7,2021-11-6,Men Women C,1,5,,
UTCX #9 2021,2021-11-20,Men Women C,2,8,541.5,
UTCX #4 State Championship,2021-12-4,Men Women C,1,4,,
UTCX #1 Ogden CX Park,2022-09-24,Men Women B,9,10,566.8,
UTCX #2 Weber County,2022-10-8,Men Women B,2,5,,
UTCX #3 Fort B,2022-10-22,Men Women B,3,9,481.71576668712,
UTCX #8 Wheeler Farm,2022-11-19,Men Women B,4,6,504.08741949947,
UTCX #9 Weber Utah State Championship,2022-12-3,Men Women B,7,7,593.76688331074,
UTCX #10 Barnes Park,2022-12-10,Men Women B,5,7,538.55935314207,
