Race Name,Race Date,Category Name,Place,Total Racers,Points
Abadinoko Udala Saria Ziklokrosa,2018-01-6,Men Junior,19,31,396.21493571019,
Spanish National Championships,2018-01-13,Men Junior,24,69,326.12447028227,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Junior,143,179,458.7764140279,
Ziklokross Laudio,2018-10-27,Men Junior,40,76,388.57515790626,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Junior,27,66,350.98413488668,
XXVI Cyclo-cross de Karrantza,2018-11-11,Men Junior,27,51,380.24483764495,
Gran Premi Les Franqueses,2018-11-18,Men Junior,15,20,402.88954854053,
Abadiñoko udala saria,2018-12-1,Men Junior,10,48,289.33248936855,
Trofeo San Andrés,2018-12-2,Men Junior,12,46,301.93285118497,
Spanish National Championships,2019-01-11,Men Junior,20,61,322.01634966587,
Ciclocross Manlleu,2019-11-2,Men Elite,62,62,287.88259981577,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Men Elite,32,69,213.81070413444,
Cyclo-cross de Karrantza,2019-11-10,Men Elite,22,60,213.40174521452,
Abadiñoko udala saria,2019-11-30,Men Elite,32,48,266.89108641705,
Ziklo kross Igorre,2019-12-8,Men Elite,34,72,218.14683645436,
Spanish National Championships,2020-01-10,Men Under 23,30,46,267.99807680803,
Spanish National Championships,2021-01-8,Men Under 23,19,29,302.70826154892,
Ciclocross Internacional Llodio,2021-11-6,Men Elite,DNF,89,304.29302936851,
Cyclo-cross de Karrantza,2021-11-7,Men Elite,37,85,231.13568093302,
Spanish National Championships,2022-01-7,Men Under 23,22,30,300.208824974,
Ciclocross Internacional Llodio,2022-11-5,Men Elite,40,75,256.27459920319,
