Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 45+,9,61,418.43037040911,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,8,60,403.41631594681,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 45+,6,56,401.15233741531,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,9,70,396.24922731307,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 45+,5,48,382.36844588085,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 45+,8,39,421.18602128964,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 45+,3,34,388.96493195554,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 45+,4,40,380.98501117879,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,11,71,440.50763660015,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,20,64,430.82125783981,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 45+,28,48,491.79708729957,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male 50+,8,26,445.7161667731,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 50+,5,37,408.92836739734,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male 50+,11,27,454.80337878514,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 50+,9,57,398.17077806995,
