Race Name,Race Date,Category Name,Place,Total Racers,Points
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,129,136,659.78710868072,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Men,97,104,662.62163893739,
BASP #4 Golden Gate Park,2009-11-29,C Men,106,114,673.72417644859,
BASP #5 CCCP,2009-12-6,C Men,95,98,694.9129919038,
CCCX 2,2010-09-26,Men C,27,30,631.89335757605,
CCCX #4,2010-10-10,C MEN,23,27,623.61499544792,
Lion of Fairfax,2010-10-16,Men C,DNF,81,663.45595605541,
BASP 1 Merritt College,2010-10-17,Cat C Men,8,55,480,
CCCX #5,2010-10-24,C MEN,26,31,623.93247855568,
Surf City Haloween Race,2010-10-31,Category C Men,29,40,611.67493417143,
BASP 2 Coyote Pt,2010-11-7,Cat C Men's Results,43,54,610.34455498962,
BASP 2 Coyote Pt,2010-11-7,Cat B Men's Results,59,61,499.00841895151,
BASP 3 Sierra Pt,2010-11-13,Cat C Men,44,59,599.08229669793,
BASP 4 Golden Gate Park,2010-11-28,Cat B Men,86,92,487.14344157787,
BASP 5 CCCP,2010-12-5,Cat C men,44,57,617.04838992718,
CCCX 3,2011-10-9,B Men Cat 3/4,25,27,469.15792275698,
CCCX 3,2011-10-9,C Men Cat 3/4,21,37,556.19319146949,
CCCX 4,2011-10-16,B Men Cat 3/4,29,32,480.10962127471,
CCCX 4,2011-10-16,C Men Cat 3/4,15,28,549.92553244899,
BASP 1 Candlestick Park,2011-10-23,Cat C Men,28,46,557.70332466669,
Stafford Lake CX,2011-11-6,Men C,26,29,611.56681140019,
BASP 2 Sierra Point,2011-11-12,Cat C Men,42,82,540,
BASP 2 Sierra Point,2011-11-12,Cat B Men,91,92,528.92146499192,
SSCXWC,2011-11-20,Cat B Men,50,67,502.45713601225,
BASP 3 Golden Gate Park,2011-11-27,Cat C men,13,46,487.92762137217,
BASP 3 Golden Gate Park,2011-11-27,Cat B Men,93,94,537.77680758821,
BASP 4 CCCP ,2011-12-10,Cat C men,19,31,539.9838806534,
BASP 4 CCCP ,2011-12-10,Cat B Men,77,79,523.29635509691,
Sea Otter Cyclocross,2012-04-22,Elite Men,35,35,337.68309180944,
Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 B ,14,19,435.70588794405,
BASP #1:  Candlestick Park,2012-09-30,Men C,12,63,459.44579954242,
CCCX 5,2012-10-14,B MEN CAT.3/4,14,17,444.69142755049,
CandleStick Repechage,2012-10-21,Cat C,10,65,447.82621088559,
Surf City CX #1,2012-10-28,Men B,28,37,459.84208084921,
Stafford Lake,2012-11-4,Men C,10,40,495.45,
BASP #3:  Sierra Point Night Cross,2012-11-10,Category C Men,15,76,445.0939814173,
BASP #4:  Candlestick Park,2012-11-25,Category C Men,19,81,457.7638886348,
CCCX 6,2012-12-2,Men Cat 3/4  ,21,23,500.38998146943,
Bay Area Superprestige #5,2012-12-9,Category C Men,16,67,447.2612726006,
Bay Area Superprestige #5,2012-12-9,SingleSpeed B,21,36,505.89339243956,
Surf City CX #3,2012-12-16,Men: B (3/4),20,22,494.05538328414,
BASP #1: Candlestick Park,2013-09-29,Men B,50,60,461.90217216027,
NorCal CX #1 San Jose Cougar,2013-10-5,Cat C Men,7,19,510.85186024491,
Lion of Fairfax of Los Altos,2013-10-12,Cat C Men,3,22,455.4362125269,
Candlestick Repechage,2013-10-20,Men B,41,47,463.96250959604,
Stafford Lake Wildcat,2013-11-3,Cat C Men,3,25,439.8278239172,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,53,82,452.69150905861,
Surf City CX #3,2013-11-17,Men: B (3/4),26,28,466.08064394356,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Men B,28,43,443.67634043921,
Surf City CX #4,2013-12-1,Men: B (3/4),17,20,472.71014156859,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men B,25,42,413.33336675547,
San Jose Supcat,2013-12-14,Cat C Men,6,15,508.54721481798,
CCCX #1 Ft. Ord,2014-09-7,B MEN,8,9,444.34525165556,
CCCX #4,2014-09-28,B MEN 800-899,9,12,478.99106715122,
Toro Park CCCX #5,2014-10-11,B MEN 800-899,9,11,444.14725482201,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,B MEN 800-899,7,10,414.48187437859,
Surf City #1 Aptos HS,2014-10-26,Men: B (3/4),25,51,396.54585335688,
Stafford lake Wildcat NCCX #3,2014-11-2,B Men,27,37,449.47423612818,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Men,53,73,438.38613243256,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat B Men,28,31,469.33229129492,
BASP cyclocross - CandleStick Day 2,2014-11-23,B Men,47,55,490.591922117,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men B 3/4,32,38,436.29216756841,
BASP Cyclocross #6 - Coyote Point,2014-12-7,SingleSpeed B,21,26,540.85796293919,
Inaugural Rocklobster Cup CX,2015-08-29,Men's Open B,38,39,414.05908443064,
CCCX Cyclocross Series #1,2015-09-6,B MEN,12,14,435.12305391789,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,39,58,453.35310451052,
CrossReno,2015-09-19,Men Cat 3-5,10,18,405.72846382455,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,B MEN,17,22,422.79128816056,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,B MEN,13,23,414.70221537085,
Superpro CX - Oakland,2015-10-10,B Men,31,54,406.60115980473,
Superpro CX - Vallejo Night Race,2015-10-17,B Men,24,61,385.15672991931,
Surf City #1 Harbor High,2015-10-25,Men B,23,40,407.46727193442,
Sierra Point Night Cross,2015-11-7,Cat B Men,35,70,421.69924362145,
Sierra Point Repechage,2015-11-8,SingleSpeed B,10,13,478.31733376118,
Surf City #3 Aptos High,2015-11-15,Men B,25,36,429.6137569553,
BASP #3 Candlestick Point,2015-11-21,SingleSpeed B,8,16,455.17283879353,
BASP #5 Candlestick Repechage,2015-11-22,SingleSpeed B,9,13,506.44570032246,
