Race Name,Race Date,Category Name,Place,Total Racers,Points
Munson Park CX,2011-10-1,Men Cat 2/3/4 Masters 45+ 45-99,9,11,509.87255274042,
Linden Park CX,2011-10-16,Men Cat 2/3/4 Masters 45+ 45-99,13,16,498.5294742131,
Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 Masters 45+ 45-99,12,13,543.0703313586,
Stony Creek CX Race,2011-11-13,Men Cat 2/3/4 Masters 45+ 45-99,7,9,527.12621320361,
Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 Masters 45+ 45-99,14,17,494.74782374116,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 1/2/3 Masters 45+ 45+,8,11,426.01590381267,
Kensington CX Day 2,2012-09-30,MASTERS 45+,8,11,455.74288509914,
Lower Huron CX,2012-10-14,Men Cat 1/2/3 MASTERS 45-99,8,8,448.71729551752,
Mad Anthony Cyclocross Race,2012-10-20,Men Cat 1/2/3/4 MASTERS 45-99,11,14,471.83571911006,
Lake Orion High School Day 2,2012-10-28,Men Cat 1/2/3 MASTERS 45-99,9,10,453.67468621119,
 SwampThingCX #2,2012-11-18,Men Cat 1/2/3/4 Masters 45+ ,9,13,472.7155117305,
Waterford Hills Day-1,2012-11-24,Men Cat 1/2/3 MASTERS 45+,10,12,466.36415955262,
Addison Oaks State Championship,2012-12-16,Men Cat 1/2/3 MASTERS 45+,8,12,437.51101197105,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 4 MEN,7,51,427.42222018912,
Big Bad Wolf Cyclocross Race,2013-09-15,Men Cat 4 Open 45+,1,7,444.05249706242,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 4 MEN 45+,1,17,406.32678946732,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 4 MEN 45+,2,19,435.8185090867,
Cross the Bay - Breezeway Cross,2013-09-29,Men Cat 3/4/5 Senior-B,13,22,461.15710615443,
Tailwind Racing Lower Huron,2013-10-6,Men 4 MEN 45+,2,18,422.69920554466,
Cross the Bay - Northmen Cross,2013-10-13,Men Cat 3/4/5 Senior-B,3,24,381.30477328148,
Mad Anthony Cyclocross Race,2013-10-19,Men 4 MEN 45+,1,19,408.16419000961,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men 3 MEN 45+,1,8,374.68459146911,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 3 MEN 45+,4,11,399.15821213342,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men 3 MEN 45+,3,8,423.04633230255,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 3 MEN 45+,4,12,404.40302895176,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men Cat 1/2/3 ELITE,31,38,482.03695967072,
Alma Grand Prix of Cyclocross,2014-09-6,Men  45+ Cat 3,10,13,477.5566097564,
Big Bad Wolf Cyclocross Race,2014-09-14,Men 45+ Cat 3,1,5,,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  45+ Cat 3,2,11,369.61634711513,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  45+ Cat 3,2,11,371.65970323592,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  45+ Cat 3,1,13,353.27269498539,
Crystal Cross,2014-10-19,Men B  Cat 3/4/5,3,14,365.30732585395,
Mad Anthony Cyclocross Race,2014-10-25,Men  45+ Cat 3,1,18,352.27311218181,
Tailwind Racing Lower Huron,2014-11-16,Men  45+ Cat 3,3,10,376.61207886977,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  45+ Cat 3,5,13,399.70175944024,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men  45+ Cat 3,3,12,368.90220684778,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  45+ Cat 3,7,14,409.83900467447,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men MASTERS 45+ Cat 1/2/3,9,14,394.87987803857,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men MASTERS 45+ Cat 1/2/3,8,15,410.61367844886,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men MASTERS 45+ Cat 1/2/3,9,11,425.96146164377,
Big Bad Wolf Cyclocross Race,2015-09-27,Men Masters 45+ Cat 1/2/3,6,12,394.69358150317,
Mt. Brighton CX,2015-10-3,Men Masters 45+ Cat 1/2/3,5,7,387.59236771595,
Vet's Park CX ,2015-10-18,Men Masters 45+ Cat 1/2/3,6,8,430.65271728202,
Fall Fury CX Day 1,2015-10-24,Men MASTERS 45+ Cat 1/2/3,7,8,415.12969535956,
Mad Anthony CX,2015-11-14,Men Masters 45+ Cat Pro/1/2/3/4/5,10,17,408.07382529585,
Tailwind Racing - Addison Oaks ,2015-11-15,Men MASTERS 45+ Cat 1/2/3,8,10,417.21341245802,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men 45+,6,11,379.72867207073,
Le Frost Cross,2015-12-12,Men Masters 45+ Cat 1/2/3,9,11,405.44307224631,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men Masters 55+,1,5,,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Masters 55+ Open,1,3,,
Beer City Growler,2016-10-1,Men Masters 55+ Open,1,6,,
Fall Fury CX Day 1,2016-10-22,Men  M 55+  Open,2,5,,
Fall Fury CX Day 2,2016-10-23,Men - M 55+  Open,2,6,,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Masters 55+ Open,2,6,402.61474551773,
Mad Anthony CX,2016-11-13,Men Masters 55+ Pro/Cat Open,2,7,402.61474551773,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men 55+,1,4,,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 55+ Masters Cat 12345,4,11,490.06120231467,
Big Bad Wolf Cyclocross Race,2017-09-16,Men Masters 55+ Open,1,3,,
MICX #2: Beer City Growler,2017-10-7,Men Masters 55+ Open,5,9,540,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 55+ Open,5,7,497.28851988992,
MICX #4: Mad Anthony CX,2017-11-11,Men 55+ Master,3,8,470.923080139,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Masters 55+ Open,1,5,,
Le Frost Cross: In Memoriam,2017-12-2,Men Masters 55+ Open,3,7,457.01499512863,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Masters 55+,5,12,431.95736756506,
Big Bad Wolf Cyclocross Race,2018-09-16,Men Masters 55+ Open,2,4,,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Open Masters 55+,4,10,394.66873341854,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Masters 55+ Open,4,7,465.71515449809,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Masters 55+ Open,6,10,445.03933632263,
Cross Hastings Fish Hatchery State Championships,2021-11-21,Men Masters 55+  55 Plus Open,5,13,477.67163525074,
Crank Cross,2022-10-1,Masters Elite Men 55+,10,10,537.40096481146,
Montibeller Fire Mayhem Cyclocross ,2022-10-23,Masters Elite Men 55+,8,10,497.42608156855,
Vets Park CX,2022-10-30,Men Masters Elite  55+,10,14,477.70395952963,
Rolling Hills CX-MAS MICX Series Awards,2022-11-27,Masters Elite Men 55+,6,9,507.81499153428,
