Race Name,Race Date,Category Name,Place,Total Racers,Points
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men  CAT4,9,15,539.88034266326,
Sunnyslope CX,2016-10-22,Men Master 50+ CAT 3/4,9,13,572.48313768005,
Sunnyslope CX,2016-10-22,Men  CAT4,4,7,536.92789161292,
Nite Cross,2016-10-29,Men  Cat 4,4,5,,
Cities of Gold Cyclocross Race,2016-11-6,Men Master 50+ CAT 3/4,3,17,414.16797802928,
Cities of Gold Cyclocross Race,2016-11-6,Men  CAT4,4,7,503.66304614224,
Fiesta CX race presented by Sport Systems,2016-11-13,Men Master 50+ CAT 3/4,7,13,495.19753513707,
Hays Apple Farm Cyclocross,2016-12-17,Men  CAT4,3,4,,
Bad Santa CX,2016-12-18,Men Cat 4,5,9,484.45479251369,
Haunted Mesa Psychlo-Cross,2017-10-14,Men Cat 4,5,12,460.5301202155,
Haunted Mesa Psychlo-Cross,2017-10-14,Men Master 50+,6,7,578.65664802636,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Men Cat 4,DNF,6,,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Men Master 50-59 Open,2,4,,
Bad Santa CX,2017-11-5,Men Cat 4,4,9,451.57253392643,
Bad Santa CX,2017-11-5,Men Master 50+,3,12,440.81285252488,
Fiesta CX presented by Sport Systems,2017-11-12,M 50+,5,8,500,
Fiesta CX presented by Sport Systems,2017-11-12,Men 4,4,9,451.26371967246,
Nite Cross,2017-11-18,Men Cat 4,5,16,453.35903247538,
Nite Cross,2017-11-18,Men  50-59,3,7,434.95329296378,
Forest Cross II,2017-11-19,Men 50+,2,4,,
Forest Cross II,2017-11-19,Men Cat 4,3,6,476.52639303079,
New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Men Masters 50+ Pro/Cat Open,4,8,460.92695978539,
New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Men Cat 4,4,8,465.90491761444,
CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Men 50-59  M Masters 50+,2,4,,
Fiesta CX race presented by Sport Systems,2018-11-4,Men Cat 4/5,2,17,441.38790170634,
Fiesta CX race presented by Sport Systems,2018-11-4,Men 50+ Masters,5,9,500,
NM Cyclocross Lucky #7 Race p/b High Desert Bicycles,2018-12-2,Men Senior  M  Cat 4/5,1,10,390.14778301465,
New Mexico/ West Texas Regional CX Championships,2019-01-12,Men Senior  M Cat 4,1,7,415.76784236049,
SKW-SDP Cyclocross Races,2019-10-20,Men  Cat 4/5,3,10,482.8229815478,
SKW-SDP Cyclocross Races,2019-10-26,Men  Cat 4/5,6,9,528.72903849479,
Fiesta CX race p/b Sport Systems,2019-11-10,Men  Cat 4/5,2,7,451.27918099513,
SKW-SDP Cyclocross Races,2019-11-16,Men  Cat 4/5,3,4,,
SKW-SDP Cyclocross Races,2019-11-17,Men  Cat 4/5,2,7,434.92002677631,
