Race Name,Race Date,Category Name,Place,Total Racers,Points
Donkey Cross NCCX#2,2014-10-19, Men   4/5,16,63,495.5887172302,
Salisbury Cyclocross Race,2014-11-9, Men   4/5,28,85,506.80376632517,
Statesville Grand Prix,2014-12-7,Men   4/5,17,79,454.52294105159,
North Carolina Grand Prix Day 1,2014-12-13,Men   4/5,21,43,492.87495651197,
North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,20,45,491.49984653276,
NCCX Race #1,2015-10-17,Men Cat 4/5,37,77,561.28430153127,
NCCX Race #2,2015-10-18,Men Cat 4/5,28,75,510.02750522408,
NCCX Race #4,2015-10-31,Men Cat 4/5,23,56,516.24068275553,
NCCX Race #10,2015-12-6,Men Cat 4/5,33,59,558.23858598322,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,26,75,489.90387930407,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,31,72,499.63530621971,
NCCX Race #13,2016-01-3,Men Cat 4/5,36,72,550.14615270394,
NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,22,59,506.8649458724,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,34,79,524.81476190905,
NCCX Race #4 Clemmons,2016-10-29,Men Cat 4/5,15,49,477.91507760434,
NCCX Race #5 Winston Salem,2016-10-30,Men Cat 4/5,18,68,459.61753417086,
NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,19,59,475.29956533064,
NCCX Race #9 Southern Pines,2016-11-20,Men Cat 4/5,16,43,500.56018025211,
NCCX Race #10 Charlotte,2016-12-4,Men Cat 4/5,26,47,516.11275672257,
NCCX Race #11 ,2016-12-10,Men Cat 4/5,23,49,526.43666001097,
NCCX Race #12,2016-12-11,Men Cat 4/5,18,44,487.83309963674,
NCCX Race #13 Statesville,2016-12-18,Men Cat 4/5,8,31,452.52282118189,
NCCX Race #14 - Lewisville,2017-01-14,Men Cat 4/5,9,37,451.18659873901,
NCCX Race #1 Sanford,2017-10-14,Men Masters 40+ Cat 4/5,3,28,457.75583420641,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 4/5,2,30,429.39605788528,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 4/5,1,37,396.09645940066,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 4/5,2,22,425.62361498676,
NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 4/5,DNF,33,666.64605584314,
NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 3,8,12,437.18762571042,
NCCX Race #7 Davidson,2017-11-11,Men Masters 40+ Cat 3,10,10,469.3445930544,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 3,9,12,438.9764875733,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 3,19,25,459.49925728158,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 40+ Cat 3,7,11,442.1698934292,
NCGP Day 1,2017-12-9,Men Masters 40+ Cat 3,14,16,470.24204758287,
NCGP Day 2,2017-12-10,Men Masters 40+ Cat 3,9,15,419.98817183414,
NCCX Race #14 Triad Area,2018-01-6,Men Masters 40+ Cat 3,6,7,462.58823531051,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 40+ Cat 3,7,9,453.69819614777,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 1/2/3,20,26,394.27459006103,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 40+ Cat 1/2/3,23,25,425.67407953875,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 40+ Cat 1/2/3,DNF,24,487.34691717451,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 40+ Cat 1/2/3,17,17,461.2445045255,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 1/2/3,22,23,419.10757650074,
