Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series: Derby,2017-10-8,Women Elite,12,46,381.68121630778,
National Trophy Series: Abergavenny,2017-10-29,Women Elite,9,38,350.87482446942,
National Trophy Series: Cyclopark,2017-11-26,Women Elite,8,34,350.5890842558,
Azencross,2017-12-28,Women Elite,59,69,496.0045877842,
National Trophy Series: Ipswich,2018-01-7,Women Elite,10,31,370.58686934547,
National Trophy Series Round 1: Derby,2018-10-7,Women Elite,5,61,318.62225494896,
National Trophy Series Round 3: Crawley,2018-11-11,Women Elite,17,40,415.44888552003,
GP Hasselt,2018-12-1,Women Elite,30,39,487.50730445648,
Lampiris Zilvermeercross,2018-12-2,Women Elite,31,44,438.49512022772,
National Trophy Series Round 5: Ipswich,2018-12-9,Women Elite,5,38,338.9055123014,
DVV - Azencross,2018-12-28,Women Elite,49,61,460.70770519719,
Cyclocross Bredene,2018-12-29,Women Elite,40,56,455.89865661506,
Telenet Superprestige Diegem,2018-12-30,Women Elite,52,62,426.07704651608,
DVV - GP Sven Nys,2019-01-1,Women Elite,34,48,398.98113716154,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Women Elite,17,36,430.69328667931,
National Trophy Series Round 5,2023-12-9,Women Elite,23,33,494.13284800842,
