Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2009-09-21,Juniors,14,14,376.69464113349,
BB/VP Bar-B Cross,2009-10-11,Juniors 10-18,9,12,416.19015421244,
Carpenter Park Cyclocross,2009-10-18,Juniors,12,17,407.16627824508,
ABD Sunrise Park Cyclocross,2009-10-26,Juniors,11,19,420.27525786812,
Save Ferris/Garner Cross Fest,2009-11-8,Juniors,10,19,394.16434917075,
Indian Lakes Resort CX,2009-11-14,Juniors,12,21,406.94955061309,
Illinois State CX Championship,2009-12-6,Juniors,14,25,408.03615859386,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Junior  10-14 ,6,21,570.44419501344,
Elvis Cross,2010-10-10,Men Junior  10-14 ,5,12,581.01066425272,
Psycho Cross 2010,2010-10-16,Men Junior  10-14 ,1,13,430.39464137101,
Carpenter Park Cyclocross,2010-10-17,Men Junior  10-14 ,2,17,446.08776936962,
ABD Sunrise Park Cyclocross,2010-10-24,Men Junior 10-14 ,1,13,425.88528307605,
Campton Cross,2010-10-31,Men Junior  10-14 ,1,15,401.29188391363,
Estabrook Park Cyclocross,2010-11-6,Junior 10-14,2,7,494.40623496644,
Cyclocross for Life,2010-11-7,Men Junior  10-14 ,2,13,439.36269831299,
Indian Lakes Cross Race,2010-11-13,Men Junior  10-14 ,4,12,464.11315565812,
Indian Lakes Cross Race Day 2,2010-11-13,Men Junior  10-14 ,4,14,471.50750525151,
Northbrook Swan Song,2010-11-21,Men Junior  10-14 ,2,15,445.41770414428,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Junior 10-14,1,26,457.29898114006,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Junior  10-14,1,11,473.86681255176,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Junior  10-14,2,13,491.76409787207,
CrosstheDomes,2011-10-1,Men Junior 10-14  ,2,7,543.09918359147,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Junior 10-14,1,20,421.28981223268,
Grafton PumpkinCross,2011-10-8,Men Junior 10-14  10-14,1,2,,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Junior 10-14,DNF,18,818.29094430843,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Junior 10-14,DNF,14,881.29994360525,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Junior 10-14,2,25,403.49981689105,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Junior 10-14,3,27,440.57628250721,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Junior 10-14,3,21,432.50625594975,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Junior 10-14,2,22,414.65874088197,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,20,67,455.32717826058,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Junior 10-14,1,12,436.70321323783,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Junior 10-14,2,17,400.93258797515,
Jingle Cross Rock - Saturday,2011-11-26,Men - Juniors - 11-14,1,15,438.3669815113,
Jingle Cross Rock - Sunday,2011-11-27,Men - Juniors - 11-14,1,13,413.86138342094,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior U15,1,26,395.43760582094,
Badger Cross Day 2,2011-12-11,Men Category 4  19-29,19,22,533.47302796885,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 4  ,17,71,434.10348671122,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Junior 10-18,2,21,359.50950819107,
Cross Nationals Day 3,2012-01-6,Men Junior  13-14,11,30,409.61477513946,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Junior 15-18,1,16,387.81117534122,
Lake Geneva Cross,2012-09-16,Men Elite Category 4  19-29,9,52,430.24375469631,
Lake Geneva Cross,2012-09-16,Men Junior 15-18  15-18,3,7,400.53367824098,
USGP Planet Bike Cup #1,2012-09-22,Men Junior  15-16,1,5,,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,15,77,471.74316766716,
USGP Planet Bike Cup #2,2012-09-23,Men Junior  15-16,1,8,371.30902893009,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Junior 15-18,3,22,399.41828445634,
Hopkins Cross,2012-09-30,Men Cat 4B Open ,85,100,626.94268284211,
CrosstheDomes,2012-10-6,Men Junior 15-18  15-18,3,8,406.86804181545,
CrosstheDomes,2012-10-6,Men Elite Category 4  ,9,60,411.16183923074,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Junior 15-18,1,19,390.85028354574,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,1,85,384.62610461992,
Psycho Cross After Dark ,2012-10-12,Mixed ELIMINATOR SPRINTS Open ,1,2,,
Psycho Cross After Dark ,2012-10-12,Mixed Cat 1/2/3/4 Junior 10-18,1,4,,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 1/2/3/4 Junior 15-18,1,8,405.25938804467,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 4B Open ,1,48,373.55115384831,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,2,89,362.15442952235,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 1/2/3/4 Junior 15-18,2,15,391.59597716983,
Noyes Park Cross,2012-10-20,Men Junior 15-18  15-18,2,6,386.09391727596,
Noyes Park Cross,2012-10-20,Men Elite Category 4  ,1,37,365.86079005469,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,30,98,469.3462488502,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 1/2/3/4 Junior 15-18,1,17,378.14162812368,
Campton Cross,2012-10-28,Men Cat 4 Open ,5,100,360.97918646606,
Campton Cross,2012-10-28,Mixed Cat 1/2/3/4 Junior 15-18,3,18,399.58483127967,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,2,95,339.72746424818,
PSI-clocross for Life,2012-11-4,Mixed Cat 1/2/3/4 Junior 15-18,2,15,375.490107909,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,2,73,341.5016013975,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 1/2/3/4 Junior 15-18,2,18,393.43278482405,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,6,88,361.3016538528,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 1/2/3/4 Junior 15-18,1,21,370.81170593385,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 4  ,1,52,350.21418727888,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Juniors 15-17,2,10,390.42842073065,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 4  ,1,52,352.97835054537,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 4 Open ,2,49,347.62655094282,
NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 1/2/3/4 Junior 15-18,2,11,380.04123928852,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,10,98,372.69177306672,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Junior 15-18,1,26,373.10912907301,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Junior 10-18,2,14,373.02957474152,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,34,68,364.60531936592,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Junior 15-18,4,12,369.13499917225,
Cross Nationals Day 3,2013-01-11,Men Junior  15-16,27,44,413.34367554758,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,36,72,,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Junior 10-18,10,48,,
Lake Geneva Cross,2013-09-15,Men Junior 15-18  15-18,1,9,390.65135778959,
Lake Geneva Cross,2013-09-15,Men Category 3,1,53,327.18686981736,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,14,88,304.39977749004,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,15,79,322.71741779256,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,43,99,426.10654186107,
Hopkins Cross,2013-10-6,Men Cat 3 Open,6,95,334.58645707938,
Grafton PumpkinCross,2013-10-12,Men Category 3,3,18,358.02104591632,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,1,89,316.56041679392,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Mixed Cat 1/2/3/4/5 Junior 15-18,2,20,380.56960599694,
Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,3,57,311.77708580951,
Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Junior 15-18,3,12,395.32045903505,
Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,2,68,308.66428945657,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Junior 15-18,DNF,20,676.70805472774,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,1,69,303.28826787836,
ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 15-18,3,20,382.40355795981,
Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 15-18,3,17,391.41076234709,
Campton Cross,2013-11-3,Men Cat 3 Open,2,66,316.07312228448,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,27,92,315.19658599136,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,12,81,281.4544718574,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5,1,63,335.28859273021,
Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Junior 15-18,1,17,364.73882432983,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,1,74,313.03757310725,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,2,62,307.3406219809,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3 Open,9,31,251.62914774721,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 2/3/4 Open,1,39,284.03214559608,
Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 15-18,1,23,347.47347742361,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,2,77,284.28191932875,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Junior 15-18,1,12,320.7084387479,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 3 Open,1,38,279.84584649555,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3 Open,2,22,246.9885086014,
Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,15,57,330.69053783899,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  1/2/3,8,55,,
xXx Racing Jackson Park CX Relay,2014-08-24,Junior 9-18 Open,1,48,,
Lake Geneva Cross,2014-09-14,Men  Pro/Cat 1/2,DNF,26,404.2447396314,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,14,100,319.60596092573,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,1,91,359.53045381468,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,26,96,292.68757477631,
KMC Cross Fest Day 2,2014-10-4,Junior Men 17-18,17,24,332.25629766967,
KMC Cross Fest Day 3,2014-10-5,Junior Men 17-18,18,24,341.8126703038,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,8,53,257.51538775723,
Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,19,60,308.53640122229,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,7,59,256.12526742658,
Campton Cross,2014-11-2,Men Cat 1/2/3,5,52,236.60476545697,
Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,9,49,261.66913973165,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,3,50,239.53439428344,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,14,47,289.26384883638,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,4,48,241.04203042227,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 1/2/3,3,56,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,9,45,260.34240270188,
Hopkins Park CX,2015-10-4,Men Cat 1/2/3,18,54,296.88375089821,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,21,42,364.75530923899,
Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,12,40,286.44363666036,
Campton Cross,2015-11-1,Men Cat 1/2/3,30,45,388.60486049124,
PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,25,49,349.9080101457,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,15,37,298.1605174395,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,25,51,348.52513953717,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,29,38,368.46879703156,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,DNF,47,428.7095267133,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 1/2/3,11,13,399.49331369037,
Hopkins Park CX,2018-09-9,Men Cat 1/2/3,DNF,38,436.41458833574,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 1-23,DNF,31,414.9184252813,
