Race Name,Race Date,Category Name,Place,Total Racers,Points
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 5,4,44,471.15,
Glenwood Academy CX,2022-10-16,Men Cat 5,8,38,451.49279962069,
ABD Sunrise park,2022-10-23,Men Cat 5,31,39,643.59762093453,
Campton Cross,2022-10-30,Men Cat 5,2,31,438.16974582183,
Groundhog PSI-Clocross,2022-11-6,Men Cat 5,2,38,390.84268276216,
Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,30,70,389.96771214819,
Wheeling Heritage Park CX,2022-11-13,Men Cat 4,8,51,372.02396942982,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4 Elite,13,40,410.09932083281,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 3/4 Elite,14,27,389.48651099725,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,19,70,350.03565085651,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 4,7,49,393.54747015661,
Glenwood Academy CX,2023-09-24,Men Cat 3/4,16,66,343.87163514511,
Glenwood Academy CX,2023-09-24,Men Cat 4,28,42,537.75883401084,
Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,2,46,378.2435781148,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,DNF,62,512.92252260062,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 4,2,46,351.32410020849,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,31,72,391.18734173427,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 1/2/3,17,24,357.52950115445,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,8,73,317.35773186294,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 1/2/3,12,20,334.26962309234,
Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,3,63,307.36486663949,
Groundhog PSI-Clocross,2023-11-5,Men Cat 1/2/3,9,20,335.43484345499,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,13,83,333.61509445887,
Wheeling Heritage Park CX,2023-11-12,Men Cat 1/2/3,12,24,344.23509873728,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,5,88,307.63664835822,
Quarry Cross At The Forge,2023-11-19,Men Cat 1/2/3,DNF,30,419.0960668099,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 1/2/3,10,32,272.07394763147,
