Race Name,Race Date,Category Name,Place,Total Racers,Points
Radcross Illnau,2022-09-25,Men Junior,21,36,379.86496520506,
Toi Toi Cup,2022-09-28,Men Junior,7,62,284.28950661993,
Toi Toi Cup,2022-10-1,Men Junior,11,59,323.30065839869,
Toi Toi Cup,2022-10-8,Men Junior,5,54,301.93498240512,
Grand Prix Dohnany 2,2022-10-16,Men Junior,12,55,309.92466454185,
World Cup #3,2022-10-23,Men Junior,27,61,321.55584409008,
World Cup #4,2022-10-30,Men Junior,24,61,314.06312960158,
European Continental Championships,2022-11-5,Men Junior,39,56,337.36232100443,
Toi Toi Cup,2022-11-12,Men Junior,7,47,292.0484884275,
Toi Toi Cup,2022-11-17,Men Junior,6,29,300.88027377916,
Toi Toi Cup,2022-12-3,Men Junior,15,39,330.73873003618,
Toi Toi Cup,2022-12-10,Men Junior,5,29,269.73641491246,
UEC Cyclo-Cross European Cup - Cyklokros Ostrava,2022-12-17,Men Junior,3,14,291.29947341871,
UEC Cyclo-Cross European Cup - Cyklokros Ostrava,2022-12-18,Men Junior,3,14,291.29947341871,
Azencross – Loenhout,2022-12-30,Men Junior,30,72,317.83051016636,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Junior,33,54,332.21372164343,
X2O Badkamers Trofee Herentals,2023-01-3,Men Junior,31,59,353.32011469548,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Junior,56,63,343.56248269053,
Czech National Championships,2023-01-15,Men Junior,10,27,305.33787111186,
Toi Toi Cup,2023-11-11,Men Junior,7,36,293.63539083221,
Toi Toi Cup,2023-12-2,Men Junior,10,35,299.40553754233,
Xxx Bryksy Cross Gościęcin,2023-12-3,Men Junior,4,40,284.70268602708,
Toi Toi Cup,2023-12-9,Men Junior,19,32,364.71733271165,
Czech National Championships,2024-01-14,Men Junior,16,25,352.76673147556,
