Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,1156,Jeremy,Powers,Cannondale-Cyclocrossworld.com,0:59:49,117328,220,187,
Elite Men,2,975,Tim,Johnson,Cannondale-Cyclocrossworld.com,0:00:15,18056,220,188.5625,
Elite Men,3,54833,Todd,Wells,Specialized,0:00:48,83401,220,190.125,
Elite Men,4,3503,Geoff,Kabush,Maxxis-Rocky Mountain,0:01:23,397678,220,191.6875,
Elite Men,5,47645,Alexander,Candelario,World Bicycle Relief,0:01:38,83014,220,193.25,
Elite Men,6,18587,Daniel,Summerhill,Garmin Felt Slipstream,0:01:52,194799,220,194.8125,
Elite Men,7,982,Jamey,Driscoll,Cannondale-Cyclocrossworld.com,0:02:03,163112,220,196.375,
Elite Men,8,54836,Troy,Wells,Team Clif Bar,0:02:13,112599,220,197.9375,
Elite Men,9,930,Christopher,Jones,Rapha Focus,,-2,220,199.5,
Elite Men,10,12217,Jake,Wells,Hudz-Subaru,,191242,174.01078448094,201.0625,
Elite Men,11,54838,Sean,Babcock,Kona,0:02:16,261628,220,202.625,
Elite Men,12,12182,Braden,Kappius,Team Clif Bar,0:02:36,132490,220,204.1875,
Elite Men,13,1662,Adam,Craig,Rabobank-Giant Off-Road Team,0:02:43,94510,220,205.75,
Elite Men,14,2560,Zach,Mcdonald,Rapha Focus,0:03:07,228238,220,207.3125,
Elite Men,15,52946,Jesse,Anthony,California Giant-Specialized,0:03:13,154883,220,208.875,
Elite Men,16,21126,Allen,Krughoff,Boulder Cycle Sport,,161599,187.5872429,210.4375,
Elite Men,17,1676,Brandon,Dwight,Boulder Cycle Sport,0:03:22,90939,187.44805265738,212,
Elite Men,18,3841,Joachim,Parbo,Kch Leopard Cycles,0:03:35,397706,220,213.5625,
Elite Men,19,1665,Jonathan,Baker,Hudz-Subaru,0:03:40,186350,189.57825923842,215.125,
Elite Men,20,21139,Tim,Allen,Feedback Sports,0:03:49,161831,202.25155689449,216.6875,
Elite Men,21,26221,Matthew,Pacocha,Hudz-Subaru,0:04:18,75732,220,218.25,
Elite Men,22,14673,Spencer,Paxson,Team S&M Young Guns,0:04:37,152029,199.24521780194,219.8125,
Elite Men,23,980,Erik,Tonkin,Kona,0:04:41,35742,193.05232200116,221.375,
Elite Men,24,54845,Troy,Heithecker,Echelon Energy,0:04:46,194859,220,222.9375,
Elite Men,25,26649,Peter,Webber,Boulder Cycle Sport,0:04:47,66936,184.9789414788,224.5,
Elite Men,26,2321,Chris,Hurst,(USA),0:04:55,229172,250.73434889812,226.0625,
Elite Men,27,54846,Mitchell,Hoke,Clif Bar Development Team,0:05:05,203760,220,227.625,
Elite Men,28,54847,Dave,Hackworthy,Cyclocrossracing.com p/b Blue,0:05:16,211784,220,229.1875,
Elite Men,29,3843,Colby,Pearce,Hudz-Subaru,0:05:23,52850,193.40146718531,230.75,
Elite Men,30,26505,Scott,Tietzel,Mountain Khakis f/b Jittery Joes,0:06:01,143903,263.3814613513,232.3125,
Elite Men,31,54848,Mike,Sherer,The Pony Shop,0:06:31,,220,233.875,
Elite Men,32,54849,Brad,Cole,KCCX/Verge,0:06:59,215131,220,235.4375,
Elite Men,33,3855,Spencer,Powlison,(USA),,161897,225.80827341949,237,
Elite Men,34,25147,Jack,Hinkens,Team Plan C/pb Stevens,,283629,198.81163989012,238.5625,
Elite Men,35,54850,Nicholas,Weighall,California Giant-Specialized,,128164,220,240.125,
Elite Men,36,3850,Jon,Tarkington,Natural Grocers p/b XP Compani,,59157,217.51838356969,241.6875,
Elite Men,37,29429,Russell,Harding,Natural Grocers p/b XP Compani,,170324,236.4352426285,243.25,
Elite Men,38,54851,Skyler,Trujillo,(USA),,284764,220,244.8125,
Elite Men,39,1670,Kevin,Bradford-parish,EmdeSports.com,,147208,204.27808920171,246.375,
Elite Men,40,12191,Kevin,Mullervy,Team Exergy,,237586,256.00167076207,247.9375,
Elite Men,41,26100,Doug,Johnson,bandwagon racing,,17932,278.90708933303,249.5,
Elite Men,42,30143,John,Salskov,Primal p/b 1st Bank,,113251,292.86518904916,251.0625,
Elite Men,43,1681,Shawn,Harshman,Konig Racing p/b Harshman Wealth,,80580,266.56021020372,252.625,
Elite Men,44,37951,Mike,Friedberg,PowerBar,,12419,279.07880349475,254.1875,
Elite Men,45,21131,Bryan,Mickiewicz,Hammer Nutrition,,211312,258.71499972654,255.75,
Elite Men,46,3311,Brandon,Jessop,Boulder Cycle Sport,,,286.35263100829,257.3125,
Elite Men,47,54852,Eric,Emsky,Cyclocrossracing.Com p/b Blue,,218345,220,258.875,
Elite Men,48,29946,William,Iaia,velonews,,329668,278.46868406581,260.4375,
Elite Men,49,26358,Dirk,Friel,Natural Grocers p/b XP Compani,,86202,316.26519011086,262,
Elite Men,50,15972,David,Block,Boulder Cycle Sport,,241507,305.54628651225,263.5625,
Elite Men,51,16384,Aaron,Bouplon,Rocky Mounts-Izze,,269718,283.94309721163,265.125,
Elite Men,52,54830,Len,Zanni,Honey Stinger/ Trek,,39400,220,266.6875,
Elite Men,53,26593,Ross,Holbrook,Boulder Cycle Sport,,211236,350.72088533047,268.25,
Elite Men,54,5741,Zachary,Edwards,DRT Racing,,213958,220,269.8125,
Elite Men,55,26009,Casey,Hill,Mafia Racing,,234118,291.87370275515,271.375,
Elite Men,56,26401,Brett,Billings,Bandwagon Racing,,231843,331.97534621606,272.9375,
Elite Men,57,26151,Geoffrey,Nenninger,Colorado Multisport,,158884,294.3929928342,274.5,
Elite Men,58,20127,Samuel,Morrison,Ag3r/ButlerHeathSystem,,265086,298.40789204479,276.0625,
Elite Men,59,26116,Brett,Pirie,ColoBikeLaw.com,,243114,344.40000579166,277.625,
Elite Men,60,21133,Darian,Founds,(USA),,177692,320.50293091754,279.1875,
Elite Men,61,30104,Josh,Whitney,rocky mounts/ izze,,246841,333.36546687287,280.75,
Elite Men,62,26711,Drew,Hogg,RGF Solutions,,260582,331.95571460263,282.3125,
Elite Men,63,12190,Conor,Mullervy,Team Exergy,,237726,255.55805796469,283.875,
Elite Men,64,12077,Jacob,Arnold,Pioneer Racing,,259024,272.60176175168,285.4375,
Elite Men,65,12376,Lane,Miller,(USA),,269364,365.41223836489,287,
Elite Men,DNF,1660,Ryan,Trebon,Kona,,136658,220,288.5625,
Elite Men,DNF,54855,Davide,Frattini,Hudz-Subaru,,,220,288.5625,
Elite Men,DNF,54856,Robin,Eckmann,Pearl Izumi,,254025,220,288.5625,
Elite Men,DNF,54857,Matt,Shriver,Rocky Mountain Chocolate Factory,,110703,220,288.5625,
Elite Men,DNF,24886,John,Curry,GAS/Intrinsik,,230410,239.44160860286,288.5625,
Elite Women,1,2671,Katie,Compton,Planet Bike-Stevens Bikes,0:36:17,55820,242.04056735356,338.17274920231,
Elite Women,2,1760,Georgia,Gould,Team Luna,0:00:34,183192,440,344.16258748452,
Elite Women,3,29976,Nicole,Duke,HUDZ-Vista Subaru,0:01:59,83337,440,350.15242576674,
Elite Women,4,54860,Meredith,Miller,California Giant/Specialized,0:02:21,143575,440,356.14226404896,
Elite Women,5,1762,Kerry,Barnholt,Scott Ritchey,0:02:45,150226,313.55087953755,362.13210233117,
Elite Women,6,1761,Wendy,Simms,Ridley/FSA,0:02:59,,290.33366627335,368.12194061339,
Elite Women,7,4067,Kathy,Sherwin,(USA),0:03:13,,320.40612967176,374.11177889561,
Elite Women,8,1117,Maureen,Bruno roy,Maureen Bob's Red Mill p/b Seven Cycle,0:03:15,103270,440,380.10161717783,
Elite Women,9,12229,Amanda,Miller,(USA),0:03:28,228513,339.43879616763,386.09145546004,
Elite Women,10,61419,Devon,Gorry,Bike Station Aptos,0:03:43,210903,338.86310069816,392.08129374226,
Elite Women,11,54862,Lisa,Strong,(USA),0:03:46,122014,440,398.07113202448,
Elite Women,12,54863,Teal,Stetson-lee,California Giant/Specialized,0:03:48,252205,440,404.0609703067,
Elite Women,13,10365,Alice,Pennington,Team S&M,0:04:15,150685,352.63434731397,410.05080858891,
Elite Women,14,54864,Amanda,Carey,Kenda/Felt,0:04:16,,440,416.04064687113,
Elite Women,15,5479,Barbara,Howe,Ibis and the Danger Twins,0:04:40,129067,347.81897358975,422.03048515335,
Elite Women,16,54797,Nina,Baum,Cannondale,,180986,440,428.02032343557,
Elite Women,17,7783,Sarah,Maile,Ventana Mountain Bikes,0:04:58,163025,356.90626460156,434.01016171778,
Elite Women,18,25292,Margell,Abel,Tough Girl,0:05:00,1032,404.00410564844,440,
Elite Women,19,54865,Coutrney,Dimpel,bike station aptos,0:05:02,,440,445.98983828222,
Elite Women,20,3886,Sonya,Looney,Hudz Subaru,0:05:03,205174,393.87213063745,451.97967656443,
Elite Women,21,21146,Becca,Blay,(USA),0:05:24,,427.1014278064,457.96951484665,
Elite Women,22,24879,Lisa,Curry,GAS/Intrinsik,0:05:25,243762,405.68870668729,463.95935312887,
Elite Women,23,2674,Jennifer,Tilley,Velo Bella/Ellsworth,0:05:27,,413.73905977981,469.94919141109,
Elite Women,24,26734,Melanie,Long,Tough Girl / SCOTT,0:05:37,214563,437.08470376729,475.9390296933,
Elite Women,25,26908,Heather,Szabo,Tokyo Joe's,0:05:41,23833,443.82598934642,481.92886797552,
Elite Women,26,20730,Janis,Sandlin,Tough Girl / SCOTT,0:05:52,211344,517.99480214958,487.91870625774,
Elite Women,27,54866,Shannon,Gibson,VeloBella- Ellsworth,0:06:10,156279,440,493.90854453996,
Elite Women,28,2385,Kristal,Boni,Blue Sky Velo,0:06:13,238717,415.73414666248,499.89838282217,
Elite Women,29,3883,Caitlyn,Tuel,Avery Brewing,0:06:47,,440,505.88822110439,
Elite Women,30,54867,Kate,Schneider,Mafia Racing,,,440,511.87805938661,
Elite Women,31,12396,Kathleen,Hannon,Freewheel/Hunter Cycles,,,383.25423643345,517.86789766883,
Elite Women,32,1777,Catherine,Johnson,Rocky Mounts/ Izze,,185214,483.47751393314,523.85773595104,
Elite Women,33,54868,Lynn,Bush,Tough Girl / SCOTT,,217462,440,529.84757423326,
Elite Women,34,12280,Brenda,Moczygemba,Tough Girl / SCOTT,,216070,517.54395949437,535.83741251548,
Elite Women,35,34411,Laurel,Larsen,Syn-Fit Race Team,,300574,492.66658087736,541.82725079769,
Elite Women,DNF,26344,Megan,Taylor,COMotion Sports,,247273,394.24350181126,547.81708907991,
