Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,57,68,719.14044920061,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,98,114,695.92485487777,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,89,110,680.88300654016,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women cat 4,21,38,670.61638515774,
Canton Cup Cyclocross Race,2014-10-25,Women Cat 3/4,29,53,623.59643958051,
Orchardcross at Applecrest Farm,2014-10-26,Women Cat 3/4,14,31,605.74091131408,
Cycle-Smart International,2014-11-1,Women 4,23,51,617.23124867072,
Cycle-Smart International - Day 2,2014-11-2,Women 4,23,55,599.52018459175,
Plymouth Festival of CX Day 1,2014-11-8,WOMEN C4,7,14,595.80886240976,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4 WOMEN,8,23,607.72241863993,
2015 Quad Cyclocross,2015-09-13,Women Cat 3/4,18,32,617.83218081299,
Sucker Brook Cyclocross,2015-09-20,Women Cat 3/4,DNF,52,804.01610735947,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 4,24,61,600.89859782572,
Minuteman Road Club CX Race,2015-10-11,Women (cat 4),25,45,636.31031899825,
Community CX,2015-10-17,Women Cat 3/4,10,23,585.40226352384,
Orchardcross at Applecrest Farm,2015-10-25,Women Cat 3/4,17,37,600,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Women Cat 4,8,23,583.99226921077,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Women Cat 4,5,23,542.92100740556,
Cycle-Smart International Day 1,2015-11-7,Women Cat 4,14,55,535.15824882804,
Cycle-Smart International Day 2,2015-11-8,Women Cat 4,16,55,551.57785281679,
Quad CX,2016-09-11,Women Cat 4,10,16,612.47708658847,
Sucker Brook 'Cross,2016-09-18,Women Cat 3/4,32,44,677.45108301469,
Minuteman Road Club CX Race,2016-10-9,Women Cat 4,18,38,622.26779164319,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,41,78,608.75841090121,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,44,68,649.20472720612,
Casco Bay Cyclocross,2016-10-23,Cat 4 (Women),8,15,578.23151320757,
Community CX,2016-10-29,Women Cat 3/4,7,18,574.14741594491,
Orchard Cross at Applefest Farm,2016-10-30,Women Cat 3/4,22,42,607.08321569508,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,WOMEN  CAT 4,4,10,575.29305651279,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 4,25,59,569.06097538324,
Northampton International Cyclocross Day 2,2016-11-13,Women Cat 4,19,49,557.76137420528,
Sucker Brook 'Cross,2017-09-17,Women Cat 3/4/5,18,22,696.33579204043,
Midnight Ride of Cyclocross,2017-09-27,Women Cat 4/5,14,23,622.68948793293,
King Pine CX,2017-10-1,Women Cat 3/4,9,9,590.9667027784,
Minuteman CX ,2017-10-8,Women (Cat 4/5),19,58,547.03319742414,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,27,72,560.05580353083,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 4/5,28,58,594.26371842824,
Casco Bay Cyclocross,2017-10-22,Cat 4/5 & Public (Women),6,11,595.11333648963,
Orchard Cross at Applecrest Farm,2017-10-29,Women Cat 3/4,16,22,628.59525129699,
Really Rad Festival of Cyclocross,2017-11-4,Women Cat 4/5,4,20,515.08680987708,
Really Rad Festival of Cyclocross,2017-11-5,Women Cat 4/5,4,13,532.45861027851,
Northampton International Cyclocross Day 2,2017-11-12,Women Cat 4/5,6,27,506.01637575981,
Secret Squirrel,2017-11-25,Novice Women,4,28,512.54571532968,
NBX GP of Cross,2017-12-2,Cat 4/5 Women,3,31,478.80052909215,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Women,9,29,537.6690489638,
The Ice Weasels Cometh,2017-12-8,Beginner Women ,2,26,477.38455724611,
Quad CX 2018,2018-09-9,Women 4/5,6,11,591.36117951704,
Nittany Lion Cross Day 1,2018-09-15,Women Cat4/5 Open,11,21,614.62420144489,
Midnight Ride of Cyclocross,2018-09-22,Women Cat 4/5,7,19,557.75009551036,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Women),7,19,566.81465259612,
Minuteman CX,2018-10-7,Women 4/5,12,40,533.69320055614,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 4/5,16,56,518.66589738741,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 4/5,19,44,563.66683803659,
Casco Bay Cyclocross,2018-10-21,Women 4-5,4,9,541.86154805423,
Orchard Cross at Applecrest Farm,2018-10-28,Women Cat 4/5,11,36,532.30509442052,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Cat 4/5,4,12,535.38655595407,
Verge Northampton International Cyclocross,2018-11-10,Women Cat 4/5,16,39,559.01295588209,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 4/5,9,32,529.86738738222,
NBX GP of Cross - Day 1,2018-12-1,Women Open Cat4/5,8,29,528.08444548137,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Open Cat4/5,9,18,573.39255584075,
The Ice Weasels Cometh,2018-12-8,Beginner Women/U19 Girls,6,41,488.7060991511,
2019 Minuteman CX,2019-10-13,Women 4/5,17,30,612.36807310281,
Orchard Cross at Applecrest Farm,2019-10-27,Women Cat 4/5,11,38,545.22400630736,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Cat 4/5,10,17,606.16771373594,
Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,9,51,493.23961291724,
Secret Squirrel CX,2019-11-30,Novice Women,14,31,577.79062746028,
NBX GP of Cross Day 2,2019-12-8,Women Cat4/5 Open,4,18,518.81792665258,
