Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,17886,Andrew,Dillman,Marian University,0:57:11, 261876,219.59748971686,236.28185306389,
Men Cat 1/2,2,39359,Josh,Johnson,Marian University Cycling,0:58:28,257134,281.34103070944,240.0287140098,
Men Cat 1/2,3,74563,Eric,Anderson,Zipp Factory Team,0:58:43,42611,295.91417398189,243.7755749557,
Men Cat 1/2,4,57924,Casey,Hildebrandt,Lindenwood Cycling,0:59:03,296192,279.08061720318,247.52243590161,
Men Cat 1/2,5,5716,Luke,Haley,Lindenwood Cycling,, 259716,273.5143040776,251.26929684751,
Men Cat 1/2,6,5719,Ian,Mcshane,Sophisticated Living/Bobs Red Mill,0:59:27,257336,281.37585707335,255.01615779342,
Men Cat 1/2,7,28875,Spencer,Petrov,Sophisticated Living/Bobs Red Mill,0:59:43, 301051,238.69880134765,258.76301873932,
Men Cat 1/2,8,3310,Andrew,Messer,Cannondale Cyclocrossworld,0:59:52,212310,246.20605277654,262.50987968523,
Men Cat 1/2,9,43892,Jason,Monk,Team WHAYNE,1:00:21,267995,259.93961806023,266.25674063113,
Men Cat 1/2,10,6215,John,Francisco,Red Zone Cycling,1:00:25, 269259,278.06546711552,270.00360157703,
Men Cat 1/2,11,58616,Luke,Beemer,Marian University,1:00:49,354164,298.12627012558,273.75046252294,
Men Cat 1/2,12,8378,Robert,Kendall,Papa John's Racing Team,1:00:57, 117036,273.1450092137,277.49732346884,
Men Cat 1/2,13,48450,David,Yohe,Marian University Cycling Team,1:01:00,290032,294.95681186304,281.24418441475,
Men Cat 1/2,14,62235,Ryan,Hubbs,Speedway Wheelmen,1:01:13,343562,271.3350591912,284.99104536065,
Men Cat 1/2,15,66294,Douglas,Ansel,Beverly Bike - Vee Pack,1:01:26,213223,268.39002122374,288.73790630656,
Men Cat 1/2,16,2461,Andrew,Llewellyn,Texas Roadhouse Cycling Team P/B Motorex,1:01:29,222859,394.55763782134,292.48476725246,
Men Cat 1/2,17,20379,Brandon,Feehery,Astellas Oncology Cycling Team,,193035,299.01063918009,296.23162819836,
Men Cat 1/2,18,89789,Michael,Dutczak,south chicago wheelman,1:02:25,200766,278.81732203102,299.97848914427,
Men Cat 1/2,19,91616,Michael,Hemelgarn,DRT Racing,,262921,345.46640568251,303.72535009017,
Men Cat 1/2,20,89691,Tim,Proctor,The Bicycle Station,1:04:41,364938,296.23162819836,307.47221103608,
Men Cat 1/2,21,24998,William,Sherman,Shamrock Cycles,1:04:56,134321,309.91186771589,311.21907198198,
Men Cat 1/2,22,4789,Zach,Bender,Marian University,1:05:36,250355,321.62984209119,314.96593292789,
Men Cat 1/2,23,61186,Daniel,Pike,Bio Wheels Racing,1:05:42,359836,327.87515022058,318.71279387379,
Men Cat 1/2,24,28928,Jason,Mott,Bio Wheels Racing,1:05:56,232186,352.58099093115,322.45965481969,
Men Cat 1/2,25,74530,Joseph,Hatley,Team WBR - Indiana/ Bicycle Exchange,-1LAP,88011,371.60326512646,326.2065157656,
Men Cat 1/2,26,3324,Adam,Rodkey,Speedway Wheelmen,-1LAP,167200,285.94220889432,329.9533767115,
Men Cat 1/2,27,17910,Scot,Herrmann,Michelob Ultra Cycling,-1LAP, 196635,360.38754187278,333.70023765741,
Men Cat 1/2,28,50229,John,Woods,Team Upland Brewing,-1LAP,256120,414.78151743744,337.44709860331,
Men Cat 1/2,29,3331,Steven,Gers,BioWheels Racing,-1LAP,239935,385.58764562046,341.19395954922,
Men Cat 1/2,30,93531,Matthew,Battin,The Bicycle Station,-1LAP,2890,319.11399826861,344.94082049512,
Men Cat 1/2,31,13876,Jacob,Virostko,,-1LAP,202432,377.66926806122,348.68768144103,
Men Cat 1/2,32,40064,Scott,Perry,Speedway Wheelmen,-1LAP,208296,484.40329112066,352.43454238693,
Men Cat 1/2,33,28996,Cooper,Ambjorn,Team Hungry*,-1LAP, 299864,453.42855850335,356.18140333283,
Men Cat 2/3,1,6132,Michael,Mcshane,Sophisticated Living/Bobs Red Mill,0:47:17, 23836,284.31595188934,277.02311781637,
Men Cat 2/3,2,28966,Jedidiah,Fritzinger,McDonalds Cycling Team,0:47:23, 292244,313.90297656622,284.79336919646,
Men Cat 2/3,3,6134,Timothy,Beirne,Better Cycling/Papa Johns,0:48:01,57060,328.72985471543,292.56362057655,
Men Cat 2/3,4,2789,John,King,Marx and Bensdorf Cycling Team,,303793,353.0888141599,300.33387195664,
Men Cat 2/3,5,6239,Keith,Lucas,BRS Racing,,209624,335.09581983494,308.10412333673,
Men Cat 2/3,6,8565,Glenn,Francisco,Papa John's Racing Team,0:49:07,116557,342.55044090503,315.87437471682,
Men Cat 2/3,7,6218,James,Francisco,Red Zone Cycling,0:49:48, 269260,362.36234994271,323.64462609691,
Men Cat 2/3,8,82530,Josiah,Longenecker,Men of Steel Racing,0:49:51,353804,402.16818494628,331.414877477,
Men Cat 2/3,9,28878,Zachary,Ross,Lionhearts Junior Racing,0:50:01, 301225,411.28721928361,339.18512885709,
Men Cat 2/3,10,13827,Peter,Hills,TEAM DAYTON-MERRILL LYNCH CYCLING,0:50:56,117544,302.33440432252,346.95538023718,
Men Cat 2/3,11,23358,David,Coar,Men of Steel Racing,0:51:09,57399,399.66392389687,354.72563161727,
Men Cat 2/3,12,50225,Corbin,Schmitz,Midwest Devo,0:51:13,319856,429.83242281116,362.49588299736,
Men Cat 2/3,13,39253,Michael,Schulze,BioWheels/Reece-Campbell Racing,0:51:14,155831,375.68009677057,370.26613437745,
Men Cat 2/3,14,66103,Brad,Demott,Gray Goat Sports,0:51:48,9179,429.19336288004,378.03638575755,
Men Cat 2/3,15,5763,John,Mandrola,Papa John's Racing Team,0:51:52, 201258,312.4642307157,385.80663713764,
Men Cat 2/3,16,3321,Joe,Bellante,BioWheels/Reece-Campbell Racing,0:51:54,199092,365.92914490307,393.57688851773,
Men Cat 2/3,17,37745,John,May sr,Papa John's Racing Team,0:51:57,195083,360.53689115731,401.34713989782,
Men Cat 2/3,18,8556,Michael,Seiler,Rogue Racing Project,0:52:05, 186628,400.52609484936,409.11739127791,
Men Cat 2/3,19,78628,Tom,Elliott,Matthews Bicycles,0:53:06,345524,464.18404087169,416.887642658,
Men Cat 2/3,20,66056,William,Hallberg,Team Nebo Ridge,0:53:43,312998,370.88034670957,424.65789403809,
Men Cat 2/3,21,80404,Steve,Harpster,Matthews Bicycles,0:53:56,229677,494.48107371204,432.42814541818,
Men Cat 2/3,22,2370,James,Turner,Team IPro,0:54:35, 189407,423.50246452336,440.19839679827,
Men Cat 2/3,23,67886,Alan,Willey,Queen City Wheels,-1LAP,296822,463.92314098754,447.96864817836,
Men Cat 2/3,24,40072,Steven,Vorderman,DRT Racing,-1LAP,50616,484.00855331059,455.73889955845,
Men Cat 2/3,25,25015,Edward,Fritzinger,McDonalds Cycling Team,-1LAP, 292245,355.9382121928,463.50915093854,
Men Cat 2/3,26,32179,Yngvar,Brynildssen,Speedway Wheelmen,-1LAP,5285,472.90761959107,471.27940231863,
Men Cat 2/3,27,20810,Charles,South,Men of Steel Racing,-1LAP,33532,492.98173165213,479.04965369872,
Men Cat 2/3,28,25000,John,Schmitz,Indiebike p/b Angie's List,-1LAP,315756,408.86094015193,486.81990507881,
Men Cat 2/3,29,3268,Matthew,Koehn,Speedway Wheelmen,-1LAP,19546,481.22662325563,494.5901564589,
Men Cat 2/3,30,39238,Freter,Chris,Backroom Coffee Roasters / Echelon Cycling Team,-1LAP,275071,485.61051549842,502.36040783899,
Men Cat 2/3,31,6148,Dell,Williamson,Queen City Wheels,-1LAP,115799,511.15423012049,510.13065921908,
Men Cat 2/3,32,12353,Greg,Youngen,J's Bikes/IHOP,-1LAP,125512,439.62908786084,517.90091059918,
Men Cat 2/3,DNF,28882,Jackson,Mcnear,Red Zone Cycling,,301315,453.62574073782,525.67116197927,
Men Cat 3,1,28889,Ray,Smith,Clarksville Schwinn Racing,0:28:42,292526,327.55230087274,299.80457861706,
Men Cat 3,2,90921,Nathan,Keck,Marian University Cycling Team,0:28:54,217444,373.4039876039,304.36246661844,
Men Cat 3,3,67918,Justin,Sorber,DRT Racing,0:29:31,306060,317.26786650316,308.92035461981,
Men Cat 3,4,20433,Micah,Fritzinger,McDonalds Cycling Team,0:29:39, 290524,357.17751840712,313.47824262118,
Men Cat 3,5,50228,Dustin,Jones,Indiebike.com p/b Angie's List,0:29:54,276412,376.1285618655,318.03613062255,
Men Cat 3,6,61543,Scott,Baumer,indiebike.com p/b Angie's List,0:30:08,353428,340.11815377714,322.59401862392,
Men Cat 3,7,17803,Todd,Lewis,,0:30:15,21117,431.98333065684,327.15190662529,
Men Cat 3,8,75566,Patrick,Hirschfeld,Indiebike PB Angie's List,0:30:22,373456,390.83173291373,331.70979462667,
Men Cat 3,9,6228,Daniel,Ott,Darkhorse Racing,0:30:27,200121,322.85048991312,336.26768262804,
Men Cat 3,10,93576,Jason,Korte,,0:30:28,360549,375.99872050923,340.82557062941,
Men Cat 3,11,93532,Craig,Baker,Bicycle Outfitters Indy,0:30:33,399512,386.06394353481,345.38345863078,
Men Cat 3,12,43873,Galen,Denney,Speedway Wheelmen,0:30:47,326568,397.85222693751,349.94134663215,
Men Cat 3,13,34818,Neal,Forbes,Bicycle Station,0:31:02,251328,356.07543078909,354.49923463352,
Men Cat 3,14,50233,Miles,Johnson,indiebike.com p/b Angie's List,,317598,448.13698903959,359.0571226349,
Men Cat 3,15,78009,James,Frazier,Team Matthews Racing,0:31:22,103874,397.32617592315,363.61501063627,
Men Cat 3,16,40060,Mike,Shipman,Cycling & Fitness Warehouse,0:31:29,303145,420.61677288235,368.17289863764,
Men Cat 3,17,78623,Ryan,Tragesser,Matthews Bicycles,0:31:33,278631,392.72403819751,372.73078663901,
Men Cat 3,18,92082,Mark,Miller,Summit City Bicycles,0:31:48,343740,403.89370892599,377.28867464038,
Men Cat 3,19,84935,Patrick,Gordon,MARIAN UNIVERSITY CYCLING,0:31:56,392150,456.26730702728,381.84656264175,
Men Cat 3,20,208176,Jonathan,Edwards,Bicycle Exchange Indy,0:31:57,391233,404.88015690224,386.40445064313,
Men Cat 3,21,8567,Mike,Dulin,Team Lou 2014,0:32:00,84921,366.22913162041,390.9623386445,
Men Cat 3,22,43563,Derek,Graham,Darkhorse Racing,0:32:01,359885,403.42737498525,395.52022664587,
Men Cat 3,23,2613,Nick,Tinsler,Darkhorse Racing,0:32:07,206244,404.85236458038,400.07811464724,
Men Cat 3,24,36500,Josh,Kline,Team World Bicycle Relief,0:32:09,310471,435.14629069206,404.63600264861,
Men Cat 3,25,6186,Andy,Paskins,SRAM Factory Team,0:32:25,137920,432.6669269303,409.19389064998,
Men Cat 3,26,66063,Ryan,Burnette,,0:32:26,401436,431.35149887342,413.75177865136,
Men Cat 3,27,56020,Erik,Albers,Speedway Wheelmen,0:32:27,330184,424.78304079124,418.30966665273,
Men Cat 3,28,61169,Christopher,Carissimi,Bishop's Bicycles,0:32:39,347066,419.26146530511,422.8675546541,
Men Cat 3,29,66054,Bradley,Hayes,J's Bikes/IHOP,0:32:40,333804,372.38423598247,427.42544265547,
Men Cat 3,30,28899,Jamie,Williamson,Team Hungry*,0:32:52,298032,444.1883479375,431.98333065684,
Men Cat 3,31,41033,Jason,Pope,Team Nebo Ridge,,256440,416.10674789753,436.54121865821,
Men Cat 3,32,71393,Jason,Renschler,Bicycle Outfitters Indy,0:33:14,226357,459.84970771151,441.09910665959,
Men Cat 3,33,22405,Scott,Hill,Trek Bicycle Store of STL,0:33:23,90256,500.87628545625,445.65699466096,
Men Cat 3,34,66095,Joe,Laux,Indiebike.com p/b Angie's List,0:33:24,308730,390.28757081156,450.21488266233,
Men Cat 3,35,61527,William,Dolan,Scheller's Racing Team,0:33:33,49526,497.83103954469,454.7727706637,
Men Cat 3,36,80436,Jim,Jensen,Gray Goat Sports,0:33:34,387449,485.48617040759,459.33065866507,
Men Cat 3,37,75441,Chad,Murphy,Summit City Bicycles,0:33:35,83066,449.46010766099,463.88854666644,
Men Cat 3,38,61176,Jeff,Schlaudecker,Team Hungry!,0:33:38,111087,427.48113400979,468.44643466782,
Men Cat 3,39,78035,Michael,Keppler,Speedway Wheelmen,0:33:44,195291,423.79894015253,473.00432266919,
Men Cat 3,40,57715,Darrin,Grosch,Bishops Bicycles,0:34:00,356658,453.38567576221,477.56221067056,
Men Cat 3,41,43879,David,Musich,Scheller's Racing Team,0:34:00,25574,461.62803602441,482.12009867193,
Men Cat 3,42,92563,Andy,Perrino,Biowheels-Reece Campbell Racing,0:34:07,191478,462.29796680436,486.6779866733,
Men Cat 3,43,51656,Anthony,Elmore,Outdoor Ventures,0:34:10,116063,487.07923591689,491.23587467467,
Men Cat 3,44,66887,Michael,Mullins,Champion City Cycling,0:34:10,344862,494.08991204047,495.79376267605,
Men Cat 3,45,66057,Greg,Bauer,Kirk's Bike Shop,0:34:14,310092,415.28418632139,500.35165067742,
Men Cat 3,46,32117,Jeff,Dunn,SCCA/Starbucks Cycling,0:34:27,309754,484.5215514057,504.90953867879,
Men Cat 3,47,93564,Randy,Witte,,0:34:32,88983,463.21906179774,509.46742668016,
Men Cat 3,48,66089,Jay,Lorentz,,0:34:32,357342,464.11558451215,514.02531468153,
Men Cat 3,49,50240,Chris,Arvin,DRT Consulting,0:34:55,101636,448.76599354477,518.5832026829,
Men Cat 3,50,66882,Bill,Craig,Team Hungry,0:35:09,345768,460.36605774538,523.14109068428,
Men Cat 3,51,28976,Christian,Ambjorn,Reser Bicycle,0:35:25, 298154,479.30491498346,527.69897868565,
Men Cat 3,52,78012,Christopher,Norris,Team Hungry*,0:35:26,344282,505.04294016268,532.25686668702,
Men Cat 3,53,17728,Thomas,Anderson,Team Hungry*,0:36:42,290824,450.84977477307,536.81475468839,
Men Cat 3,54,34079,Tim,Humbert,Bio-Wheels Racing,0:36:59,135020,527.18574162966,541.37264268976,
Men Cat 3,55,67922,Richard,Bate,joe's cycles/cardinal bicycle co.,0:37:16,297740,508.49697328257,545.93053069113,
Men Cat 3,56,13813,Dave,Aukerman,J's Bikes/IHOP,0:38:29,97139,493.91398490486,550.48841869251,
Men Cat 3,57,86042,Michael,Haley,Marian University,0:38:40,387039,588.17987491569,555.04630669388,
Men Cat 3,58,78629,Fred,Iversen,Shamrock Cycles,0:40:57,366391,521.43573562584,559.60419469525,
Men Cat 3,59,34826,John,Wheeler,Shamrock Cycles,0:41:18,206716,540.44610000701,564.16208269662,
Men Cat 3,DNF,93582,John,Hoffman  jr.,Marion University,,297492,462.27504230315,568.71997069799,
Men Cat 3,DNF,48440,James,Foster,shamrock cycles,,305928,476.13402482389,568.71997069799,
Men Cat 3,DNF,1799,Mike,Otting,7 Hills Racing,,26933,509.01834893295,568.71997069799,
Men Cat 3,DNF,44191,Garry,Blair,Trek Store Cincinnati,,360550,505.78395143434,568.71997069799,
Men Cat 4/5,1,20806,Nicholas,Beirne,Better Cycling/ Papa Johns,0:20:09,286020,391.21709386735,380.06613376519,
Men Cat 4/5,2,28884,Nathan,Ross,Lionhearts Junior Racing,0:20:40,301226,457.52961058804,387.28499018588,
Men Cat 4/5,3,43876,William,Bobrow,Papa John's Racing Team,0:21:12,318510,415.2185883447,394.50384660657,
Men Cat 4/5,4,83342,Tyler,Conant,Bicycle Exchange Indy,0:21:12,389918,499.75162493553,401.72270302726,
Men Cat 4/5,5,79076,Alex,Morton,Flying Rhino Cycling Club,0:21:17,373419,468.66168494441,408.94155944795,
Men Cat 4/5,6,37720,Thomas,Francisco,Red Zone Cycling,0:21:32,327052,410.31041037248,416.16041586864,
Men Cat 4/5,7,69971,Lewis,Henrickson,CMS Race Team,0:21:35,309627,369.61160971689,423.37927228933,
Men Cat 4/5,8,93580,Beau,Boggs,BISSELL-ABG-GIANT,0:21:36,316206,462.13425273864,430.59812871001,
Men Cat 4/5,9,91585,Zachary,Young,Bishops Bicycle,0:22:07,394299,524.62139061904,437.8169851307,
Men Cat 4/5,10,78021,Adam,Glass,Don Walker,0:22:41,387770,515.86013327852,445.03584155139,
Men Cat 4/5,11,61532,Mark,Jones,Team Louisville,0:22:42,358655,423.61113282466,452.25469797208,
Men Cat 4/5,12,93579,Owen,Stone,VO2 Multisport,0:22:50,405233,435.12876248709,459.47355439277,
Men Cat 4/5,13,32176,Cameron,Fisk,Red Zone Cycling,0:22:55,302078,523.90298783228,466.69241081346,
Men Cat 4/5,14,80400,Balint,Nagy,Giraffe,0:22:55,446738,402.40129795858,473.91126723415,
Men Cat 4/5,15,73924,Luke,Mullis,Wolverines/ACF Stores,0:23:09,296792,480.80875523133,481.13012365484,
Men Cat 4/5,16,104647,Matt,Madson,Cross Team Supreme,,,525.86773401014,488.34898007552,
Men Cat 4/5,17,44187,Maxwell,Savage,Lionhearts Junior Racing,0:23:17,323824,563.88713819555,495.56783649621,
Men Cat 4/5,18,51696,Jeff,Smart,Fit Livin',0:23:19,350026,502.71676189711,502.7866929169,
Men Cat 4/5,19,96561,Victor,Popov,MOB Squad - U Build IT,0:23:20,382967,626.99115443624,510.00554933759,
Men Cat 4/5,20,78030,Brennan,Foster,Red Zone Cycling,0:23:20,388740,458.04778471436,517.22440575828,
Men Cat 4/5,21,93588,Jack,Crump,Red Zone Cycling,0:23:21,410422,538.7234583352,524.44326217897,
Men Cat 4/5,22,83340,Mathieu,Sertorio,7 Hills Racing,0:23:23,390686,459.35955880468,531.66211859966,
Men Cat 4/5,23,85623,Levi,Jamison,Cross Team Supreme,0:23:27,390769,588.68729397341,538.88097502035,
Men Cat 4/5,24,101661,Abe,Hundt,Active Essentials,0:24:43,395520,603.34340591164,546.09983144103,
Men Cat 4/5,25,106355,Matt,Salpietro,Bicycle Exchange Indy,0:24:45,402875,540,553.31868786172,
Men Cat 4/5,26,77253,Seth,Nuckols,Bishops Bicycles,0:24:56,352386,539.31266162691,560.53754428241,
Men Cat 4/5,27,75554,Cary,Smith,T3 Cycling,0:24:56,33064,501.05543304808,567.7564007031,
Men Cat 4/5,28,42450,Robert,Neuman,,0:25:02,53682,537.86486842715,574.97525712379,
Men Cat 4/5,29,96558,Topher,Bell,,0:25:14,416063,583.50355620582,582.19411354448,
Men Cat 4/5,30,77240,Andrew,Rudy,Lionhearts Junior Racing,0:25:22,387787,640.09482921395,589.41296996517,
Men Cat 4/5,31,43890,Paul,Colon,,0:25:39,359098,554.14600996777,596.63182638586,
Men Cat 4/5,32,83159,Tristin,Cooper,Mid West Devo,0:26:50,371811,540,603.85068280654,
Men Cat 4/5,33,97685,Blake,Noland,bicycle station,0:26:57,143907,477.53089161611,611.06953922723,
Men Cat 4/5,34,97693,Matthew,Caldwell,Be Real Sports - CrankWorks - Grease Monkey,0:27:14,416534,649.78512543051,618.28839564792,
Men Cat 4/5,35,88616,Jason,French,,0:27:24,403619,628.71697454898,625.50725206861,
Men Cat 4/5,36,106356,Abner,Miralda,University of Louisville,0:27:39,418285,540,632.7261084893,
Men Cat 4/5,37,93589,Andrew,Segal,Red Zone Cycling,0:27:50,411805,636.47930871618,639.94496490999,
Men Cat 4/5,38,78020,Brent,Houk,Speedway Wheelmen,0:27:51,384444,559.41857097511,647.16382133068,
Men Cat 4/5,39,92544,Scott,Rudy,Bishops bikes,0:29:38,406675,657.34813381308,654.38267775137,
Men Cat 4/5,40,104645,Josh,Goodman,University of Louisville,0:30:00,418283,690.72837855192,661.60153417205,
Men Cat 4/5,41,62998,Matthew,Robinson,,0:30:42,266622,661.70591535128,668.82039059274,
Men Cat 4/5,42,93538,Nicholas,Hartman,Indiana University,0:32:05,404491,537.45650318918,676.03924701343,
Men Cat 4/5,DNF,93592,Nate,Surls,Team Joey,,382182,647.51287564214,683.25810343412,
Men Cat 4/5,DNF,83152,Nate,Lake,Bicycle Exchange Indy,,395247,615.59527425543,683.25810343412,
Men Cat 4/5,DNF,106357,James,Bowsher,,,,540,683.25810343412,
Men Cat 4/5 Master 35-49,1,101659,Cary,Schein,Team Heroes,0:21:09,106417,487.98071219385,403.8279949734,
Men Cat 4/5 Master 35-49,2,47636,Edward,Dutczak,south chicago wheelman,0:21:36,80789,457.96321388126,412.27963994194,
Men Cat 4/5 Master 35-49,3,93571,Tim,Mally,T3 Cycling,0:21:45,166414,476.11172201547,420.73128491048,
Men Cat 4/5 Master 35-49,4,85617,Norman,Gwaltney,indiebike.com p/b Angie's List,0:21:46,60099,461.18284216737,429.18292987901,
Men Cat 4/5 Master 35-49,5,51696,Jeff,Smart,Fit Livin',0:22:01,350026,502.71676189711,437.63457484755,
Men Cat 4/5 Master 35-49,6,75554,Cary,Smith,T3 Cycling,0:22:37,33064,501.05543304808,446.08621981609,
Men Cat 4/5 Master 35-49,7,93569,Vern,Lamere,T3 Cycling,0:22:45,413682,507.80660619072,454.53786478463,
Men Cat 4/5 Master 35-49,8,93567,Eric,Roberson,T3 Cycling Team,0:22:59,414879,501.87856253121,462.98950975317,
Men Cat 4/5 Master 35-49,9,78020,Brent,Houk,Speedway Wheelmen,0:23:07,384444,559.41857097511,471.44115472171,
Men Cat 4/5 Master 35-49,10,44191,Garry,Blair,Trek Store Cincinnati,0:23:12,360550,505.78395143434,479.89279969025,
Men Cat 4/5 Master 35-49,11,15617,John,Porter,Fit Livin,0:23:33,389740,487.84994824459,488.34444465879,
Men Cat 4/5 Master 35-49,12,80440,Kevin,Houk,Bicycle Outfitters Indy,0:23:34,417029,556.0947782124,496.79608962733,
Men Cat 4/5 Master 35-49,13,66088,Tom,Peek,Speedway Wheelmen,0:23:44,91366,555.9576044071,505.24773459587,
Men Cat 4/5 Master 35-49,14,40062,Chad,Nay,,0:23:53,282137,488.133574906,513.69937956441,
Men Cat 4/5 Master 35-49,15,42450,Robert,Neuman,,0:23:55,53682,537.86486842715,522.15102453295,
Men Cat 4/5 Master 35-49,16,53330,Thomas,Davis,Team Nebo Ridge,0:24:04,170173,466.17542239811,530.60266950149,
Men Cat 4/5 Master 35-49,17,77269,Ted,Roll,Rogue Racing Project,0:24:09,357406,550.15963199613,539.05431447003,
Men Cat 4/5 Master 35-49,18,96541,Brent,Olds,Team Hungry,0:24:12,174181,562.03752959751,547.50595943856,
Men Cat 4/5 Master 35-49,19,97725,Jim,Thacker,Trek Store Cincinnati,0:24:14,396283,593.15058201506,555.9576044071,
Men Cat 4/5 Master 35-49,20,102328,Gregory,Dyas,,0:24:19,396942,648.60064229658,564.40924937564,
Men Cat 4/5 Master 35-49,21,93573,Jade,Clifford,Bicycle Outfitters Indy,0:24:38,414097,636.19169168818,572.86089434418,
Men Cat 4/5 Master 35-49,22,93572,James,Hornsby,Valeo,0:24:38,413512,627.4585757684,581.31253931272,
Men Cat 4/5 Master 35-49,23,98651,Blake,Fahl,Team Heroes,0:24:43,390393,558.0654337783,589.76418428126,
Men Cat 4/5 Master 35-49,24,13845,Chris,Halioris,Rogue Racing Project,0:24:45,211555,561.38919239736,598.2158292498,
Men Cat 4/5 Master 35-49,25,34333,Peter,Lytle,Swallow Bicycle Works,0:24:46,302432,613.58689845696,606.66747421834,
Men Cat 4/5 Master 35-49,26,96540,Sean,Hughes,Trek Store Cincinnati Cycling Team,0:24:46,344274,554.24388317696,615.11911918688,
Men Cat 4/5 Master 35-49,27,96537,John,Fovel,,0:25:08,220691,515.84464573359,623.57076415542,
Men Cat 4/5 Master 35-49,28,77271,Robert,Ramser,,0:25:09,388805,549.88614849536,632.02240912396,
Men Cat 4/5 Master 35-49,29,14942,Bob,Wilson,,0:25:10,382055,580.72830489092,640.4740540925,
Men Cat 4/5 Master 35-49,30,58604,Robert,Annis,A Cycling Team,0:25:19,331390,597.3035804525,648.92569906104,
Men Cat 4/5 Master 35-49,31,56021,Eric,Buchakjian,Hungry*,0:25:30,355918,634.08261745525,657.37734402958,
Men Cat 4/5 Master 35-49,32,103811,Chuck,Storey,,0:25:32,383786,648.68725220846,665.82898899811,
Men Cat 4/5 Master 35-49,33,92544,Scott,Rudy,Bishops bikes,0:25:40,406675,657.34813381308,674.28063396665,
Men Cat 4/5 Master 35-49,34,91587,Peter,Gatlin,,0:25:47,394778,634.842093766,682.73227893519,
Men Cat 4/5 Master 35-49,35,44377,Michael,Dutczak,south chicago wheelman,0:27:08,261776,588.61913400362,691.18392390373,
Men Cat 4/5 Master 35-49,36,97728,Greg,Cloherty,Team Hungry,0:28:05,415371,631.29631614133,699.63556887227,
Men Cat 4/5 Master 35-49,37,63893,Jerry,Missel,Unattached,0:33:54,492764,540,708.08721384081,
Men Cat 4/5 Master 35-49,DNF,66060,Michael,Conaway,Speedway Wheelmen,,180478,471.67067856287,716.53885880935,
Mixed Cat 1/2/3/4/5 Junior 13-14,1,43877,Nicholas,Petrov,Lionhearts Junior Racing,0:13:09,325072,458.09241045327,435.93325540728,
Mixed Cat 1/2/3/4/5 Junior 13-14,2,77241,Owen,Busch,Lionhearts Junior Racing,0:13:21,387255,536.77873580463,447.76016568075,
Mixed Cat 1/2/3/4/5 Junior 13-14,3,47643,Mitchell,Dutczak,south chicago wheelman,0:13:32,297673,490.05684377017,459.58707595423,
Mixed Cat 1/2/3/4/5 Junior 13-14,4,8469,Gabriel,Dobrozsi,Lionhearts Junior Racing,0:13:35,324656,529.90614597501,471.4139862277,
Mixed Cat 1/2/3/4/5 Junior 13-14,5,37731,Jacob,Krynock,Lionhearts Junior Racing,0:13:48,323964,518.62497051582,483.24089650117,
Mixed Cat 1/2/3/4/5 Junior 13-14,6,37719,Paul,Haley,Red Zone Cycling,0:14:19,281477,597.39292381855,495.06780677465,
Mixed Cat 1/2/3/4/5 Junior 13-14,7,71303,Jonathan,Steinrock,Red Zone Cycling,0:14:23,388454,540.40664095691,506.89471704812,
Mixed Cat 1/2/3/4/5 Junior 13-14,8,28881,Zane,Ash,Lionhearts Junior Racing,0:14:25,301021,626.46746882368,518.72162732159,
Mixed Cat 1/2/3/4/5 Junior 13-14,9,93543,Dylan,Wick,bicycle station,0:14:29,430445,568.99185261907,530.54853759507,
Mixed Cat 1/2/3/4/5 Junior 13-14,10,95632,Cameron,Robertson,Wolverine Sports Club,0:14:41,386766,545.10286553692,542.37544786854,
Mixed Cat 1/2/3/4/5 Junior 13-14,11,75578,Marek,Hayes,J's Bikes/IHOP,0:14:49,386461,534.98031912049,554.20235814201,
Mixed Cat 1/2/3/4/5 Junior 13-14,12,77237,Nathan,Weisgerber,Lionhearts Junior Racing,0:15:03,386481,574.58867545328,566.02926841549,
Mixed Cat 1/2/3/4/5 Junior 13-14,13,59052,Will,Johnson,DRT Racing,0:15:08,341996,562.77883558702,577.85617868896,
Mixed Cat 1/2/3/4/5 Junior 13-14,14,92757,Lily,Peck,Matthews Bicycles,0:15:15,413104,565.89153380894,589.68308896243,
Mixed Cat 1/2/3/4/5 Junior 13-14,15,93546,Daniel,Caldwell,Be Real Sports - CrankWorks - Grease Monkey,0:15:25,414762,635.92780542584,601.50999923591,
Mixed Cat 1/2/3/4/5 Junior 13-14,16,61191,Joseph,Weisgerber,Lionhearts Junior Racing,0:15:29,358628,585.30080921155,613.33690950938,
Mixed Cat 1/2/3/4/5 Junior 13-14,17,37717,Garrett,Mcnear,Red Zone Cycling,0:16:13,358698,613.33690950938,625.16381978285,
Mixed Cat 1/2/3/4/5 Junior 13-14,18,61193,Christopher,Mckenzie,Lionhearts Junior Racing,0:16:14,358350,642.41335000952,636.99073005633,
Mixed Cat 1/2/3/4/5 Junior 13-14,19,77247,Alex,Weisgerber,Lionhearts Junior Racing,0:16:22,386483,699.12729919416,648.8176403298,
Mixed Cat 1/2/3/4/5 Junior 13-14,20,77243,James,Haubner,Lionhearts Junior Racing,0:16:24,386985,679.67545622971,660.64455060327,
