First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Teal,Hayes,Secret Squirrel CX,2023-11-26,Women Amateur,4,19,528.39301443235,
David,Morgan,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 60+,10,37,348.24562447181,
David,Morgan,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,14,45,372.47335723417,
David,Morgan,Pan American Championships,2022-11-4,Men 60-64,5,16,336.36671072218,
Teal,Hayes,Dam Wrightsville CX 2022,2022-10-9,Singlespeed Open Non-binary,1,1,,
Teal,Hayes,Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men Non-Binary,1,4,,
Kristof,Hopkins,Rochester Cyclocross,2022-09-25,Men Pro,34,57,309.88238178053,
Kristof,Hopkins,Rochester Cyclocross,2022-09-24,Men Pro,49,56,350.7073333891,
David,Morgan,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  60+ Cat 1/2/3/4,4,41,313.56333106477,
David,Morgan,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 60+ (Cat 1-4),2,24,333.39280046556,
Glenn,Soulia,SECRET SQUIRREL CX,2021-11-27,Men Sport,9,81,331.73742952733,
Glenn,Soulia,Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,17,51,331.85159461236,
James,Hayes,Charm City Cross,2021-10-3,Men Cat 3,106,51,489.67035479701,
Glenn,Soulia,Night Weasels Cometh,2021-10-2,Masters Men 50+,11,32,329.32586073375,
James,Hayes,Hydra Cross p/b Open Square,2021-09-5,Men Pro 1/2/3,29,35,402.55252810618,
Glenn,Soulia,Secret Squirrel CX,2019-11-30,Sport Men,12,91,296.96091557121,
Glenn,Soulia,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,29,81,349.7845076415,
Glenn,Soulia,Cheshire Cross ,2019-11-2,Men Masters 50+,4,31,343.65017023081,
Glenn,Soulia,Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,13,49,320.24361649939,
Glenn,Soulia,Casco Bay Cyclocross,2019-10-20,Men 1/2/3/4 Masters 50+,6,19,316.11505509463,
Glenn,Soulia,Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 50+,2,32,300.61878109143,
Glenn,Soulia,Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,12,54,300.7095570254,
Glenn,Soulia,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,12,53,301.61084572405,
Glenn,Soulia,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,41,83,402.68164764779,
Glenn,Soulia,Crosstobeerfest,2018-10-17,Sport Men,3,68,300.04550372057,
