Race Name,Race Date,Category Name,Place,Total Racers,Points
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Women              26,5,25,513.22390231713,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Women,1,31,448.11760037611,
UNH Campus Cross,2006-11-11,Women Pro/1/2/3                                   ,4,13,433.35130451374,
UNH Campus Cross,2006-11-11,Women 3/4,14,15,736.65161300969,
MRC Cyclocross,2006-12-3,Women 3/4,2,20,,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Women                 31          st,11,30,561.51247284569,
National Champs Day 1,2006-12-15,Master Women 45-49       17 Starters              ,6,17,509.6096054833,
Milford Cross,2007-09-9,Elite Women,9,19,490.15551347207,
Sucker Brook Cross,2007-09-16,B Women,2,20,475.12779970011,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 1 / 2 / 3 / 4  Women,8,13,504.32792118169,
Casco Bay Cyclocross,2007-10-6,3/4 Women,1,17,502.93387882891,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Women                                         ,4,47,485.71652881456,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 34 Women,1,32,487.63474270114,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Women                  35                 star,2,31,452.61788498112,
Plymouth Cyclo Cross,2007-11-10,WOMEN PRO 123,4,7,,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,WOMEN PRO/1/2/3,7,11,500.95098062987,
6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Women                            26           ,14,25,616.85893648274,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Women                       62 starters,13,57,515.85942092898,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Women                       65 starters,18,58,522.55729993863,
Canton Cup,2008-10-19,Cat 34 Women,9,37,531.39025509469,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Women                                   55,8,52,462.674178002,
Plymouth South Cyclocross,2008-11-9,ELITE WOMEN,5,12,460.68040212603,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Pro 1/2/3 Women,7,16,476.53535459688,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Women                             38 start,7,37,469.49596547738,
Sucker Brook 'Cross,2009-09-20,3/4 Women                   ,1,34,450.71779783941,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3/4 Women                              ,14,59,499.18232457057,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3/4 Women                                   ,5,52,461.53542841113,
Casco Bay Cyclocross Race,2009-10-17,Pro 1/2/3 Elite Women,1,3,,
Orchard Cross at Applecrest Farm,2009-11-1,Womens 1/2/3,2,6,,
Cycle-Smart International Day 2,2009-11-8,Cat 3/4 Women                                  ,2,44,404.78908434788,
Quad Cross,2010-09-12,Women 1/2/3 Pro,11,19,453.01382841569,
Green Mountain Cyclocross Day 1,2010-09-18,Women 3/4                                        ,3,36,438.63765859647,
Green Mountain Cyclocross Day 2,2010-09-19,Women 3/4                                         ,6,36,473.10365053041,
Sucker Brook Cross,2010-09-26,Pro/1/2/3 Women                       ,7,16,452.85048616878,
GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,9,99,427.11129957094,
GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,12,88,451.73899909632,
Providence Cyclocross Festival Day 1,2010-10-9,Women 3/4                                         ,6,62,425.75405824594,
Providence Cyclocross Festival Day 2,2010-10-10,Women 3/4                                         ,6,67,431.39517536957,
Downeast CX Day 1,2010-10-23,Women 3/4              ,17,34,550.030581498,
Downeast CX Day 2,2010-10-24,Women 3/4                          ,5,33,430.206339739,
Orchard Cross at Applecrest Farm,2010-10-31,Women 1/2/3                                       ,6,10,470.36024729881,
Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,12,75,429.7676071513,
Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,21,74,472.41059731574,
Paradise Cross Frenzy,2010-11-13,Women Open 1-4,3,10,416.71458447018,
Boston Road Club CX at Shedd Park,2010-11-21,Pro/1/2/3 Women                         ,8,15,445.59568505593,
Baystate Cyclocross Day 1,2010-11-27,Women 3/4                                         ,6,55,406.90582163887,
Baystate Cyclocross Day 2,2010-11-28,Women 3/4                                         ,9,55,438.4079090231,
NBX GP of Cross Day 1,2010-12-4,Women 3/4                                         ,6,29,417.06968185627,
NBX GP of Cross Day 2,2010-12-5,Women 3/4,4,40,402.56074737582,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Women                                 ,5,47,414.52994836046,
Green Mountain CX Day 2,2011-09-18,Amateur Women,7,45,434.16943716289,
Sucker Brook Cross,2011-09-25,Pro/1/2/3 Women,4,17,400.28838354197,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,6,103,397.85305753938,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,14,100,435.2743511378,
Providence Cross Fest Day 1,2011-10-8,Amateur Women,5,78,383.12412495015,
Providence Cross Fest Day 2,2011-10-9,Amateur Women,7,73,402.06428642881,
Casco Bay Cyclocross,2011-10-15,1/2/3/4 Women,7,19,482.63587842218,
Downeast Cyclocross Day 1,2011-10-22,Amateur Women,5,41,402.04195271992,
Downeast Cyclocross Day 2,2011-10-23,Amateur Women,9,44,433.54493510184,
Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,8,75,394.81397866845,
Cycle-Smart International Day 2,2011-11-6,Amateur Women,6,84,371.40465512988,
Paradise Cross Frenzy,2011-11-12,Women Open,5,14,415.61983490972,
West Hill Shop Cyclocross,2011-11-13,Women Cat. 1-3,8,16,422.68485230903,
BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Women,12,36,388.67882646493,
Baystate Cyclocross Day 1,2011-11-26,Amateur Women,3,54,354.90441405901,
Baystate Cyclocross Day 2,2011-11-27,Amateur Women,6,57,375.57250538748,
NBX GP of Cross Day 1,2011-12-3,Amateur Women,17,60,463.95094940982,
NBX GP of Cross Day 2,2011-12-4,Amateur Women,8,57,390.52302847665,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Women,12,31,419.98651997302,
New England Regional Championships Day 1,2011-12-17,Master Women 45+,1,6,399.92034014023,
New England Regional Championships Day 2,2011-12-18,Elite Women 1-3,13,17,462.27411286261,
Cross Nationals Day 2,2012-01-5,Women Master  50-54,3,13,414.62981796586,
Masters Cyclocross World Championships,2012-01-15,Women 50-54,5,21,407.1458077609,
Green Mountain Cyclocross Day 1,2012-09-15,Women 3/4/Women 35+ (3-4),2,38,400.55903954991,
Green Mountain Cyclocross Day 2,2012-09-16,Women 3/4/Women 35+ (3-4),3,33,429.39615764556,
Cyclocross at White Park,2012-09-22,Women Open,4,25,372.35845814836,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,1,87,370.12777787325,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,3,80,406.64564889567,
Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,1,93,371.17015432142,
Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,2,69,368.3722561128,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Women 1/2/3/4,8,24,430.1080170105,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Women 3/4/Women 35+ (3-4),2,39,379.83768476075,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Women 3/4/Women 35+ (3-4),5,39,422.63258852605,
Orchard Cross at Applecrest Farms,2012-10-28,Womens 1/2/3,8,23,395.3376337955,
Cycle-Smart International Day 1,2012-11-3,Women 3/4,6,69,417.9976586218,
Cycle-Smart International Day 2,2012-11-4,Women 3/4,2,71,379.7686024789,
Paradise Cross Frenzy,2012-11-10,Women Open (cat 1-4),5,10,427.72051994774,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Women Cat. 1-3,8,20,442.74123060369,
Baystate Cyclocross Day 1,2012-11-24,Women 3/4/Women 35+ (3-4),6,54,394.60863955562,
Baystate Cyclocross Day 2,2012-11-25,Women 3/4/Women 35+ (3-4),3,50,375.70404888372,
NBX Gran Prix Day 1,2012-12-1,3/4 Women,7,49,411.31398994067,
NBX Gran Prix Day 2,2012-12-2,3/4 Women,5,52,382.41395817801,
DAS Beaver Cross,2012-12-9,Open Women,3,9,423.63811703607,
2012 New England Regional Championships Day 1,2012-12-15,Master Women 45+,5,8,438.17012451006,
Masters Cyclocross World Championships Day 4,2013-02-1,Women Master Final 50-54,3,15,420.84405671319,
MSG CX Series #3,2013-10-5,CX Women 3/4,1,11,437.29787208601,
Queen City-Charlotte Cyclocross,2013-10-19,Women Masters Women 35+,1,9,401.24014895344,
Boone Town Throwdown,2013-11-3,Women Elite  (Pro/CX1/2/3)    ,8,12,468.58147924293,
Dingo Cross Day 1,2013-11-9,Women 1/2/3,1,6,369.8553939872,
Serenbe Cow Patty,2013-11-17,Women 1/2/3,4,11,377.31731188798,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women Elite  (Pro/CX1/2/3)    ,998,21,525.4668323619,
North Carolina Grand Prix Day 1,2013-12-14,Women CX 2/3,12,12,519.41340267068,
North Carolina Grand Prix Day 2,2013-12-15,Women CX 2/3,10,11,563.0508960185,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Women Elite  ,8,15,459.31736177314,
MSG CX Series #1,2014-09-27,CX Women 1/2/3,3,7,432.81080731889,
MSG CX Series #2,2014-09-28,CX Women 1/2/3,3,7,432.81080731889,
MSG CX Series #3,2014-10-4,CX Women 1/2/3,5,7,489.14872413962,
MSG CX Series #4,2014-10-5,CX Women 1/2/3,3,4,,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women  Elite  Pro/1/2/3,5,14,410.16603327346,
Donkey Cross NCCX#2,2014-10-19, Women  Elite  Pro/1/2/3,6,18,417.12543464816,
Boonetown Throwdown,2014-11-2, Women  Elite  Pro/1/2/3,6,14,436.4748357216,
Salisbury Cyclocross Race,2014-11-9, Women  Elite  Pro/1/2/3,4,19,413.5954122047,
Mars Hill Cross--MSG #6,2014-11-15,Women Pro/Cat 1/2/3,1,1,,
Queen City Cyclocross,2014-11-23,Women  Elite  Pro/1/2/3,5,19,389.54242346699,
Statesville Grand Prix,2014-12-7,Women  Elite  Pro/1/2/3,9,18,433.77630150886,
North Carolina Grand Prix Day 1,2014-12-13,Women    2/3,1,13,429.7339621533,
North Carolina Grand Prix Day 2,2014-12-14,Women    2/3,4,13,469.77802983941,
2015 US Nationals Day 2,2015-01-8,Women Master 55-59,5,23,430.14364554293,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Women  Elite  Pro/1/2/3,11,22,437.2239845867,
Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Women Pro/1/2 Open,3,4,,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Women  1/2/3,3,9,426.58547709768,
NCCX Race #1,2015-10-17,Women  Pro/Cat 1/2/3,8,14,508.21906659613,
NCCX Race #2,2015-10-18,Women  Pro/Cat 1/2/3,10,19,452.19819698256,
MSG Cyclo-cross Series 4,2015-10-24,Women Cat 3,1,5,,
NCCX Race #4,2015-10-31,Women  Pro/Cat 1/2/3,4,16,427.40523664533,
NCCX Race #5,2015-11-1,Women  Pro/Cat 1/2/3,4,14,434.77129052098,
MSG Cyclo-cross Series 5,2015-11-7,Women Cat 3,1,4,,
NCCX Race #9,2015-11-22,Women  Pro/Cat 1/2/3,6,19,412.68732611689,
Privateer Cyclocross Chattanooga,2015-11-29,Women Pro/Cat 1/2/3,1,11,395.65031781576,
NCCX Race #10,2015-12-6,Women  Pro/Cat 1/2/3,4,20,396.83870050752,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women  Cat 2/3,5,21,441.60817011899,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women  Cat 2/3,7,27,450.51970856671,
MSG Cyclo-cross Series 8,2016-01-3,Women Cat 3,4,6,462.96626176631,
US National Championships Day 3,2016-01-7,Women Master 55-59,1,22,401.4117689956,
Bent Creek Community Park,2016-09-3,Womens A,2,8,410.35003367336,
Bison Cross: MSG #1,2016-09-24,Women Pro/Cat 1/2/3,1,3,,
REEBellion at Oskar Blues REEB Ranch,2016-10-2,Womens A,2,7,400.15852260376,
Pisgah Brewery CX,2016-10-9,Womens A,3,9,405.87462399377,
NCCX Race #1 Lenior,2016-10-15,Women  Pro/Cat 1/2/3,11,18,481.715303624,
NCCX Race #2 Boone ,2016-10-16,Women  Pro/Cat 1/2/3,5,19,405.71904464394,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Women  Pro/Cat 1/2/3,5,19,392.5442025899,
NCCX Race #4 Clemmons,2016-10-29,Women  Pro/Cat 1/2/3,8,13,443.96290580888,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,23,34,502.03741994936,
NCCX Race #7 Raleigh,2016-11-12,Women  Pro/Cat 1/2/3,DNF,17,572.25305735912,
NCCX Race #8 Salisbury,2016-11-13,Women  Pro/Cat 1/2/3,11,20,453.30491619817,
NCCX Race #10 Charlotte,2016-12-4,Women  Pro/Cat 1/2/3,17,18,600.54638172403,
NCCX Race #11 ,2016-12-10,Women Masters 40+ Cat 1/2/3/4,5,15,431.40147253503,
NCCX Race #12,2016-12-11,Women Masters 40+ Cat 1/2/3/4,3,12,405.9783734279,
NCCX Race #13 Statesville,2016-12-18,Women  Pro/Cat 1/2/3,9,22,426.70682132755,
US National Championships Day 3,2017-01-5,Women Masters 55-59,2,17,406.53966768687,
NCCX Race #3 Charlotte,2017-10-21,Women Pro/Cat 1/2/3,4,11,421.80323705923,
NCCX Race #4 Lenoir,2017-10-28,Women Pro/Cat 1/2/3,5,15,428.92357220877,
The Derby City Cup Day 1,2017-11-4,Women Wave 6,18,48,450.56628163046,
The Derby City Cup Day 2,2017-11-5,Women Wave 2,15,47,438.27199727245,
NCCX Race #7 Davidson,2017-11-11,Women Pro/Cat 1/2/3,13,24,459.63303893211,
NCCX Race #8 Salisbury,2017-11-12,Women Pro/Cat 1/2/3,16,24,503.13978208365,
Greenville CX-Cup #2 Trailblazer Park ,2017-11-18,Women Cat 1/2/3,2,6,404.1074596279,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Senior Cat 1/2/3,8,13,458.96072085789,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Senior Cat 1/2/3,5,13,431.88827507101,
Rochester Cyclocross,2018-09-8,Women Open Open,21,38,495.33713405978,
Rochester Cyclocross Day 2,2018-09-9,Women Open Open,17,42,474.1407790255,
Deer Farm CX,2018-09-29,Woman Pro 1/2/3,4,13,414.03916373666,
King Pine CX,2018-09-30,WOMEN PRO 1/2/3,3,7,432.21718671414,
Charm City Cross Day 1,2018-10-6,Women Masters 40+,5,19,427.14989143899,
Charm City Cross Day 2,2018-10-7,Women Masters 40+,6,24,427.7759773983,
NCCX 2018 Race #3 Davidson,2018-10-21,Women Pro/Cat 1/2/3,11,15,465.05796558973,
NCCX 2018 Race #4 Lenoir,2018-10-27,Women Pro/Cat 1/2/3,9,14,442.87593276989,
Across the Beeriers,2018-11-3,Women CAT 1/2/3,9,14,451.00682794179,
Across the Beeriers,2018-11-4,Women CAT 1/2/3,8,12,451.71692900381,
Road Atlanta CX,2018-11-11,Women Open Cat 1/2/3,6,10,468.05129300056,
Atlanta Collegiate CX Cup ,2018-11-17,Women Open CAT 1/2/3,2,4,,
EPTC CX Classic p/b Twain's,2018-11-18,Women Cat 1/2/3,7,12,445.76018504277,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Women Master 60-64,1,12,392.36805564049,
2018 Asheville Cyclocross Series,2019-09-8,Womens A,DNP,11,,
NCCX 2019 Race #1 Davidson,2019-10-12,Women Pro/ 1-23,9,9,483.53667786835,
NCCX 2019 Race #2 Salisbury,2019-10-13,Women Cat 1/2/3,DNF,11,508.44010203225,
NCCX 2019 Race #4 Lenoir,2019-10-26,Women Pro/Cat 1/2/3,6,9,432.98613542875,
NCCX 2019 Race #5 Boone,2019-10-27,Women Pro/Cat 1/2/3,11,14,460.34024128979,
ETSU Buc Wild CX,2019-11-10,Men Open Cat 3/4/5,3,6,,
MAD CX Cyclo-cross Series Day 2,2019-11-17,Women Cat 3/4/5,2,2,,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Masters 40+ Cat 1/2/3,4,6,483.72711711469,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Women Masters 40+ Cat 1/2/3/4,1,9,437.03623621671,
423 CX Series BeerCross Sunday,2021-10-17,Women Womens Pro/1/2/3,4,5,,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Women Pro/Cat 1/2/3,9,11,492.94963017054,
2021 NCCX Race #6 Gibsonville,2021-10-31,Women Pro/Cat 1/2/3,8,12,485.10726139349,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Masters 40+ Cat 1/2/3/4,3,6,463.23174024211,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Cat 1/2/3/4 Masters 40+,3,7,466.27097557164,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Women Cat 1/2/3/4 Masters 40+,2,8,435.60849696036,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Masters 40+ Cat 1/2/3/4,7,13,477.30115176639,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Masters 40+ Cat 1/2/3/4,6,12,454.79728970938,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Women Masters 60-64,1,7,412.90062714806,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Women Masters 40+ Cat 1/2/3/4,1,4,,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Women Pro/Cat 1/2/3,7,12,463.878636734,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Women Pro/Cat 1/2/3,6,9,465.93661468759,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Women Pro/Cat 1/2/3,5,9,458.36864411738,
NCCX Race#8 Midland -pb BMW,2022-11-13,Women Pro/Cat 1/2/3,9,13,487.96010470609,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Masters 40+ Cat 1/2/3/4,6,12,489.62375346385,
2023 NCCX Race #1 Boone,2023-10-15,Women Pro/Cat 1/2/3,7,10,508.9370272698,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Women Pro/Cat 1/2/3,5,9,472.5309629052,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Women Pro/Cat 1/2/3,5,9,479.11746349645,
2023 NCCX Race #6 Davidson,2023-11-4,Women Pro/Cat 1/2/3,7,10,510.81063449953,
2020 NCCX Race #7 Midland,2023-11-5,Women Pro/Cat 1/2/3,9,13,514.79434670263,
2023 NCCX Race #8 Gibsonville,2023-11-12,Women Pro/Cat 1/2/3,6,13,474.47188846364,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Masters 40+ Cat 1/2/3/4,2,6,474.35065097081,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Women 65-69,1,3,,
