First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emilio,Cervantes,4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Elite Open Cat 1/2/3,7,10,350.05177394811,
Emilio,Cervantes,4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 55+,1,24,295.50597164518,
Emilio,Cervantes,4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Elite Open Cat 1/2/3,7,10,350.05177394811,
Emilio,Cervantes,4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 55+,1,24,295.50597164518,
Emilio,Cervantes,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,3,69,240.46715927204,
Emilio,Cervantes,SoCalCross #10: Anza Crossing,2019-11-17,Men Elite A (CX1-5),3,24,230.21934177508,
Emilio,Cervantes,SoCalCross #8: Chollas Lake Sunday,2019-11-3,Single Speed Men A (CX1-5),1,4,,
Emilio,Cervantes,SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Men 45+ A (CX1-5),1,11,270.09983754068,
Emilio,Cervantez,SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 45+ A (CX1-5),2,9,327.40573935001,
Emilio,Cervantes,SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 55+ (CX 1-5),1,15,271.36994345868,
Emilio,Cervantes,SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 45+ A (CX 1-5),1,18,267.83004142866,
Emilio,Cervantes,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Elite A,10,17,302.66514190998,
Emilio,Cervantes,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Masters 55-64,1,8,280.24020087264,
Emilio,Cervantes,SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 55+ (CX 1-5),1,10,280.24020087264,
Emilio,Cervantes,SoCalCross #4- SLO Cross Saturday,2018-11-3,MASTERS Men 55+ (CX 1-5),1,10,280.24020087264,
Emilio,Cervantes,SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 55+ (CX 1-5),1,29,275.97228761186,
Emilio,Cervantes,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 55+ (1-5),1,18,286.23883719362,
Emilio,Cervantes,SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Men,31,38,309.14779018629,
Emilio,Cervantes,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Elite A,8,16,255.29092928639,
Emilio,Cervantes,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Elite A,15,15,344.74420348809,
Emilio,Cerantes,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open  A,17,24,327.49392861666,
Emilio,Cervantes,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 1/2/3/4 Masters 45+,1,9,273.23210208054,
Emilio,Cervantes,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Masters 45+,4,16,278.49851592125,
Emilio,Cervantes,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 45+ A (CX 1-4),1,6,,
Sonny,Watanairisek,SoCalCross #11 - Turkey Trot ,2016-11-27,Men C:  Beginner - PM (CX 4-5),3,16,463.63310257521,
Emilio,Cervantes,SoCalCross #11 - Turkey Trot ,2016-11-27,ELITE Men A (CX 1-4),7,14,302.63726370668,
Emilio,Cervantes,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 45+ A (CX 1-4),3,11,313.57388775622,
Sonny,Watanasirisek,SoCalCross #11 - Turkey Trot ,2016-11-27,Men C: Beginnger - AM (CX4-5),15,36,507.72955146734,
Emilio,Cervantes,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 45+ A,1,15,262.67772339343,
Emilio,Cervantes,SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 45+ A (CX 1-4),1,4,,
Emilio,Cervantes,SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 45+ A (CX 1-4),1,10,308.5512856565,
Emilo,Cervantes,SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 45+ A (CX1-4),3,10,360.19412660573,
Emilio,Cervantes,SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 45+ A (CX 1-4),2,8,288.01639193389,
Emilio,Cervantes,SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 45+ A (CX 1-4),3,6,331.56747176507,
Emilio,Cervantes,SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 45+ A (CX 1-4),1,9,308.94696587247,
Emilio,Cervantes,SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 50-54,1,11,316.80062306332,
Emilio,Cervantes,SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 45+ A (CX1-4),2,12,299.79154523733,
Emilio,Cervantes,SoCalCross #12 - Turkey Trot,2015-11-28,Elite Men A ( 1-5),16,16,398.48357283453,
Emilio,Cervantes,SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 45+ A (1-5),2,12,296.33191708175,
Emilio,Cervantes,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters 45+ A,2,15,329.10706962858,
Emilio,Cervantes,SCPS #5 - Spooky Cross,2015-10-24,Masters Men 45+ A,3,16,314.17712952074,
Emilio,Cervantes,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ A (CX 1-4),2,16,315.8062074226,
Emilio,Cervantes,AUTUMN CROSS,2015-09-27,MASTERS Men 45+ A (CX 1-4),3,25,325.20764725695,
Emilio,Cervantes,CXLA Weekend Day 2,2014-11-23,Men Masters 45+ A,13,23,400.60720855755,
Emilio,Cervantes,CXLA Weekend Day 1,2014-11-22,Men Master 45+ A,8,18,378.33733403678,
Emilio,Cervantes,SCPS#8: Anza Crossing,2014-11-8,Masters Men 45+ A (CX1-4),3,9,384.41817967918,
Emilio,Cervantes,SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 45+ A (CX1-4),8,9,457.2086597969,
Emilio,Cervantes,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 45+ A (CX1-4),2,12,354.30451846512,
Emilio,Cervantes,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ A (CX1-4),5,15,374.96817696159,
Emilio,Cervantes,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ A (CX1-4),6,11,420,
Emilio,Cervantes,SoCalCross Prestige Series #14,2010-11-28,Men 45-49,9,21,390.18139825171,
Emilio,Cervantes,SoCalCross Prestige Series #10,2010-11-13,Masters Men 35+ 1/2/3,8,12,374.24012640186,
Emilio,Cervantes,SoCalCross Prestige Series #8,2010-10-31,Masters Men 35+ 1/2/3,12,14,427.18147813014,
Emilio,Cervantes,SoCalCross Prestige Series #4,2010-10-16,Masters Men 35+ 1/2/3,22,22,,
