First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Phil,Batten,Dave Panella Memorial Cyclocross Race,2019-10-27,55+ Men,2,5,,
Phil,Batten,2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men 55+,4,9,431.67364095457,
Phil,Batten,2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men 55+,2,9,438.96526839158,
Chris,Spina,2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men 55+,5,9,520.1415262948,
Phil,Batten,Parma Cyclocross,2019-10-6,Men Masters  50+ (Cat 1-4),22,11,529.61305467211,
Phil,Batten,Webster Park Cyclocross,2019-09-22,Men Masters  50+ (Cat 1-4),5,12,400.87691928755,
Phil,Batten,Kirkland Cyclocross Race,2019-09-15,Men Masters 60+,3,9,412.25278137897,
Phil,Batten,BonkWerx CX,2019-09-1,Masters Men 55+ (Cat 1-4),2,12,391.66551911843,
Chris,Spina,BonkWerx CX,2019-09-1,Masters Men 55+ (Cat 1-4),8,12,553.689004591,
Phil,Batten,Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Masters  55+,2,10,433.15811904785,
Chris,Spina,Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Masters  55+,6,10,538.82789047227,
Phil,Batten,Kirkland CX,2018-09-23,Men's 50+/60+ Masters,8,20,416.67527832436,
Phil,Batten,Syracuse Bicycle Cyclocross Festival,2018-08-26,Master men 55+,4,13,429.25998897665,
Chris,Spina,Syracuse Bicycle Cyclocross Festival,2018-08-26,Master men 55+,9,13,577.8988630599,
David,Hansen,NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,47,50,467.0882783889,
David,Hansen,NBX GP of Cross,2017-12-2,Cat 3 Men,59,66,475.66757516897,
David,Hansen,Rockland County Supercross Cup,2017-11-18,Masters 50,33,49,467.30894165058,
Eric,Crandall,Cider Cross,2017-11-5,Men Masters 45-54,23,28,454.2160690296,
Robert,Hanlon,Cider Cross,2017-11-5,Men Masters 45-54,25,28,473.56526540569,
Chris,Spina,Cider Cross,2017-11-5,Men Masters 55-59,8,12,447.17764617985,
Phil,Batten,Cider Cross,2017-11-5,Men Masters 55-59,9,12,464.61077645154,
William,Solt,Cider Cross,2017-11-5,Men Fat Tire,6,13,493.43206848095,
Justin,Frontuto,Cider Cross,2017-11-5,Men Masters 35-44,7,12,414.01885290625,
David,Hansen,Apple Cross At Melick's Farm,2017-11-4,Men Masters 50+,4,19,383.88974583249,
Eric,Crandall,Dave Panella Memorial Cyclocross Race,2017-10-15,Men Masters 45-99,11,14,458.00641391382,
William,Solt,Finger Lakes Cyclocross,2017-10-14,Men Fat Tire,5,14,495.67661325849,
Justin,Frontuto,Finger Lakes Cyclocross,2017-10-14,Men Masters 35-99,4,8,401.04299843613,
Phil,Batten,Finger Lakes Cyclocross,2017-10-14,Men Masters 55-99,5,18,401.26506316319,
Chris,Spina,Finger Lakes Cyclocross,2017-10-14,Men Masters 55-99,8,18,448.10390303432,
Robert,Hanlon,2017 Cross out Child Abuse,2017-10-1,Men SENIOR  4Mar,15,15,506.73664240983,
Robert,Hanlon,2017 Cross out Child Abuse,2017-10-1,Men MASTER 45+ Cat 1/2/3/4,15,19,488.31806259633,
Eric,Crandall,2017 Cross out Child Abuse,2017-10-1,Men MASTER 45+ Cat 1/2/3/4,16,19,502.56373702144,
Phil,Batten,2017 Cross out Child Abuse,2017-10-1,Men MASTER 55+,2,8,418.2723041212,
Chris,Spina,2017 Cross out Child Abuse,2017-10-1,Men MASTER 55+,4,8,463.71684965803,
Justin,Frontuto,Webster Park Cyclocross,2017-09-24,Men Category 5,14,25,557.29616436888,
Justin,Frontuto,Webster Park Cyclocross,2017-09-24,Men Fat Tire,3,9,487.62812275023,
Phil,Batten,Webster Park Cyclocross,2017-09-24,Men Masters 50+,8,21,390.11251412271,
Justin,Frontuto,Rochester CX Day 2 - WNYCross Results,2017-09-10,Fat Tire,2,3,,
Gregory,Drumm,Kirkland Cyclocross Race,2017-09-10,Men Masters 45+,11,18,406.64558531854,
Eric,Crandall,Kirkland Cyclocross Race,2017-09-10,Men Masters 45+,17,18,482.7785706862,
David,Hansen,Rochester Cyclocross Day 2,2017-09-10,Men Masters 45+,20,25,440.36099586245,
Justin,Frontuto,Rochester Cyclocross Day 2,2017-09-10,Fat Tire,1,1,,
Justin,Frontuto,Rochester CX - WNYCross Results,2017-09-9,Fat Tire,1,1,,
David,Hansen,Rochester Cyclocross Day 1,2017-09-9,Men Masters 45+,15,30,401.88259617203,
Justin,Frontuto,Rochester Cyclocross Day 1,2017-09-9,Fat Tire,2,3,,
Raymond,Willard,Solstice Cross -- part of the PACX Series ,2016-12-10,FatCX (Cat 1/2/3/4/5),1,6,,
David,Hansen,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,55,65,453.83787542431,
David,Hansen,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,72,85,466.80723852716,
Robert,Hanlon,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Cat 3,9,9,494.08730514293,
Robert,Hanlon,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Masters 40+,14,14,498.80099696507,
Robert,Hanlon,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 3/4,8,8,440.04876871753,
Gregory,Drumm,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men MASTER 45+ Cat 1/2/3/4,4,16,330.70033766739,
Raymond,Willard,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men MASTER 45+ Cat 1/2/3/4,16,16,496.56417316106,
Raymond,Willard,Salt City Cyclocross Spectacular Day 2,2016-10-23,SENIOR,1,7,346.83668366594,
Ron,Debrucque,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 4/5,35,44,566.97100588837,
Gregory,Drumm,Salt City Cyclocross Spectacular Day 1,2016-10-22,Men MASTER 45+ Cat 1/2/3/4,4,12,354.82860862239,
Raymond,Willard,Salt City Cyclocross Spectacular Day 1,2016-10-22,Men FAIRE,1,4,,
R,Scott hannan,Salt City Cyclocross Spectacular Day 1,2016-10-22,Men MASTER 35+ Cat 1/2/3/4,1,4,,
Eric,Crandall,Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 4/5,27,37,569.69079627123,
David,Hansen,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,101,101,506.02119198001,
Gregory,Drumm,Dave Panella Memorial Cyclocross Race,2016-10-15,Men Masters 45+,3,12,329.27935502286,
Robert,Hanlon,Dave Panella Memorial Cyclocross Race,2016-10-15,Men Open,13,15,391.6320032462,
Eric,Crandall,Dave Panella Memorial Cyclocross Race,2016-10-15,Men Masters 35+,9,9,502.77628301291,
David,Hansen,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,91,100,492.10461755877,
Robert,Hanlon,Parma Cyclocross,2016-10-9,Men Masters  40+,6,10,433.74773963602,
Scott,Hannan,Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 45+,7,26,327.74930558302,
John,Compton,Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 45+,14,26,409.64819765762,
Gregory,Drumm,2016 Cross out Child Abuse,2016-10-2,Men MASTER 45+ Cat 1/2/3/4,4,16,360.910262287,
Robert,Hanlon,2016 Cross out Child Abuse,2016-10-2,Men MASTER 45+ Cat 1/2/3/4,10,16,425.38948724564,
Raymond,Willard,2016 Cross out Child Abuse,2016-10-2,FAIRE,1,15,,
Robert,Hanlon,2016 Cross out Child Abuse,2016-10-2,Men SENIOR,13,14,443.00041787408,
Ron,Debrucque,Syracross VI,2016-10-1,Men SENIOR  Cat 4/5,29,48,536.64658126309,
Eric,Crandall,Syracross VI,2016-10-1,Men SENIOR  Cat 4/5,30,48,541.76207069754,
Raymond,Willard,Syracross VI,2016-10-1,FAIRE,1,6,,
Robert,Hanlon,Webster Park Cyclocross,2016-09-25,Men Category 3,9,11,435.07738972374,
Gregory,Drumm,Webster Park Cyclocross,2016-09-25,Men Masters  50+,4,18,340.57768758588,
Ron,Debrucque,Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 5,22,29,605.84373142306,
John,Compton,'cross BSC 2016,2016-09-3,Men Open,13,14,410.3725517256,
Gregory,Drumm,Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men MASTER 45+ Cat 1/2/3/4,5,12,376.73444554728,
Raymond,Willard,Syracuse Bicycle Cyclocross Festival ,2016-08-27,FAIRE,1,8,,
Raymond,Willard,The Ice Weasels Cometh,2015-12-12,Open Fat Bike,2,25,307.42712849011,
Raymond,Willard,NBX Grand Prix Day 2,2015-12-6,Men Cat 3,50,74,427.26759572592,
Raymond,Willard,Turkeycross at Markus Park,2015-11-22,Master 45+ (CNY Cup Points),3,6,345.30888529097,
Robert,Hanlon,Turkeycross at Markus Park,2015-11-22,Master 45+ (CNY Cup Points),5,6,377.59982403767,
Eric,Crandall,Turkeycross at Markus Park,2015-11-22,Master 35+ (CNY Cup Point Category),3,4,,
David,Hansen,Supercross Cup Day 1,2015-11-21,Men Cat 3/4,31,39,484.35517495894,
Gregory,Drumm,Cobbs Hill Cyclocross,2015-11-15,Men MASTERS  50+,3,14,339.2510948673,
Raymond,Willard,Cobbs Hill Cyclocross,2015-11-15,Men FAT BIKE,2,6,334.54296573094,
Raymond,Willard,Cobbs Hill Cyclocross,2015-11-15,Men MASTERS  40+,7,14,374.49808484158,
Raymond,Willard,Cross In A Maze,2015-11-14, Masters 40+,3,7,335.77732800215,
Gregory,Drumm,Cross In A Maze,2015-11-14, Masters 50+,3,15,333.88191310884,
Raymond,Willard,Dave Panella Memorial Cyclocross Race,2015-11-8,FAT TIRE,1,7,351.69087405819,
Eric,Crandall,Dave Panella Memorial Cyclocross Race,2015-11-8,Men 35+ Masters,7,7,503.97657139567,
Raymond,Willard,Dave Panella Memorial Cyclocross Race,2015-11-8,Men 45+ Masters,1,14,302.7183152797,
Gregory,Drumm,Dave Panella Memorial Cyclocross Race,2015-11-8,Men 45+ Masters,2,14,315.57888673713,
Robert,Hanlon,Dave Panella Memorial Cyclocross Race,2015-11-8,Men 45+ Masters,12,14,444.18460131141,
Raymond,Willard,Syracross V,2015-10-31,Men Masters  45+,4,15,334.60790121721,
Gregory,Drumm,Syracross V,2015-10-31,Men Masters  45+,5,15,347.32708365376,
Chris,Spina,Syracross V,2015-10-31,Men Masters  45+,12,15,436.36136070959,
Raymond,Willard,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 3/4,5,18,363.26930000391,
John,Compton,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 3/4,18,18,491.82674999024,
Raymond,Willard,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 3/4,4,15,334.07914293107,
John,Compton,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 3/4,8,15,387.8063624728,
Eric,Crandall,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 3/4,15,15,481.82899667081,
Raymond,Willard,Parma Cyclocross,2015-10-11,Men 40+ 1-4,3,12,341.32315140867,
Gregory,Drumm,Parma Cyclocross,2015-10-11,Men 50+ 1-4,3,16,335.00443614824,
Raymond,Willard,2015 Cross Out Child Abuse,2015-10-4,Fat Tire,2,7,355.64332352902,
Raymond,Willard,2015 Cross Out Child Abuse,2015-10-4,Masters 45+  (Cat1 - 4),1,11,313.84277750671,
Gregory,Drumm,2015 Cross Out Child Abuse,2015-10-4,Masters 45+  (Cat1 - 4),4,11,360.13602697968,
Chris,Spina,2015 Cross Out Child Abuse,2015-10-4,Masters 45+  (Cat1 - 4),9,11,437.29144276798,
Eric,Crandall,2015 Cross Out Child Abuse,2015-10-4,Masters 35+  (Cat1 - 4),7,7,381.77492624998,
David,Hansen,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,24,104,428.88981836937,
R,Scott hannan,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,48,92,342.71526036287,
David,Hansen,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,17,108,394.94374718706,
R,Scott hannan,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,55,96,369.16758577482,
Raymond,Willard,Webster Park Cyclocross,2015-09-27,Men 40+ Master,2,17,307.26461482858,
Robert,Hanlon,Webster Park Cyclocross,2015-09-27,Men Cat 3,13,13,482.46646621739,
Gregory,Drumm,Webster Park Cyclocross,2015-09-27,Men 50+ Master,1,12,304.3585053225,
John,Compton,Webster Park Cyclocross,2015-09-27,Men 1-5,7,9,417.96393825103,
R,Scott hannan,Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,73,93,421.34317635176,
R,Scott hannan,Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,45,94,358.18754570181,
David,Hansen,Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,20,99,432.11165136037,
R,Scott hannan,Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,54,54,453.25355143938,
Raymond,Willard,Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,53,69,458.63702893015,
Robert,Hanlon,Kirkland Cyclocross Race,2015-09-13,Men 45+ Masters,9,11,456.83667962794,
Keisuke,Inoue,Kirkland Cyclocross Race,2015-09-13,Men 35+ Masters,10,10,387.57711603272,
John,Compton,Kirkland Cyclocross Race,2015-09-13,Men Cat 3/4,10,13,443.43730839796,
Keisuke,Inoue,Kirkland Cyclocross Race,2015-09-13,Men Cat 3/4,11,13,457.91641119728,
Eric,Crandall,Kirkland Cyclocross Race,2015-09-13,Men Cat 3/4,12,13,472.3955139966,
R,Scott hannan,Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,39,59,371.33145162621,
Raymond,Willard,Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,44,88,401.21989490219,
David,Hansen,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 4,12,38,438.07017212125,
R,Scott hannan,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Masters 35+,18,38,298.3086763641,
John,Compton,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Masters 35+,999,38,393.00333745684,
R,Scott hannan,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Masters 35+,20,36,317.25742576622,
John,Compton,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Masters 35+,999,36,394.90710282628,
Raymond,Willard,Turkey Cross at the Victor Apple Farm,2014-11-23,Masters 35+ (Open),1,13,302.67550556994,
Gregory,Drumm,Turkey Cross at the Victor Apple Farm,2014-11-23,Masters 35+ (Open),3,13,328.73687183283,
David,Hansen,Rockland County Supercross Day 2,2014-11-23,Men 35+ Cat 4/5,9,15,507.1064765806,
R,Scott hannan,Rockland County Supercross Day 2,2014-11-23,Men 35+ Masters,12,14,420.42345798432,
David,Hansen,Rockland County Supercross Day 1,2014-11-22,Men 35+ Cat 4/5,2,23,404.64557931857,
R,Scott hannan,Rockland County Supercross Day 1,2014-11-22,Men 35+ Masters,10,15,331.9822166996,
Raymond,Willard,Bethlehem Cup,2014-11-16,Masters Men 45+,7,16,361.11368687262,
John,Compton,Cobbs Hill Cyclocross,2014-11-16,Men master 40+ Open,7,11,395.62030959912,
Gregory,Drumm,Cider Cross,2014-11-9,Men Master 35+ Cat 1/2/3/4,2,20,312.91311324314,
Raymond,Willard,Cider Cross,2014-11-9,Men Master 35+ Cat 1/2/3/4,4,20,328.96747656654,
Chris,Spina,Cider Cross,2014-11-9,Men Master 35+ Cat 1/2/3/4,11,20,385.15774819843,
David,Tate,Cider Cross,2014-11-9,Men Senior  Cat 4/5,9,48,437.90637799475,
Chris,Spina,Cider Cross,2014-11-9,Men Senior  Cat 4/5,12,48,457.04893212074,
R,Scott hannan,Cross in a Maize,2014-11-8,Masters 40+ (Men),1,6,301.5756150727,
David,Tate,Cross in a Maize,2014-11-8,Category 4 (Men),10,14,507.63188178027,
Gregory,Drumm,Dave Panella Memorial Cyclocross Race,2014-11-2,Men Master 45+ Cat 1/2/3/4,3,9,348.40895832123,
Raymond,Willard,Dave Panella Memorial Cyclocross Race,2014-11-2,Men Master 45+ Cat 1/2/3/4,4,9,373.34702219636,
Gregory,Drumm,Syracross IV,2014-11-1,Men Master 35+ Cat 1/2/3/4,4,24,297.91174092475,
Raymond,Willard,Syracross IV,2014-11-1,Men Master 35+ Cat 1/2/3/4,8,24,340.33905002575,
Chris,Spina,Syracross IV,2014-11-1,Men Master 35+ Cat 1/2/3/4,17,24,435.800495503,
David,Tate,Syracross IV,2014-11-1,Men Single Speed,9,10,474.09406528136,
David,Tate,Syracross IV,2014-11-1,Men Senior  Cat 4/5,3,66,387.06968634639,
Chris,Spina,Syracross IV,2014-11-1,Men Senior  Cat 4/5,12,66,431.46880966518,
David,Tate,Power Cross,2014-10-26,Men Senior  Cat 4,3,9,445.48415235085,
Raymond,Willard,Power Cross,2014-10-26,Men Senior 40+ Cat 1/2/3/4,2,8,353.96371655326,
Gregory,Drumm,Power Cross,2014-10-26,Men Senior 50+ Cat 1/2/3/4,1,10,313.74376021154,
Raymond,Willard,Syracuse GP,2014-10-25,Men Master 40+ Cat 1/2/3/4,2,12,346.85505096497,
Chris,Spina,Syracuse GP,2014-10-25,Men Master 40+ Cat 1/2/3/4,9,12,435.54527507877,
Gregory,Drumm,Syracuse GP,2014-10-25,Men Master 50+ Cat 1/2/3/4,1,13,309.32382135685,
David,Tate,Syracuse GP,2014-10-25,Men Senior  Cat 4,12,15,554.6459778081,
Gregory,Drumm,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 45+,10,20,345.95622556137,
Raymond,Willard,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 45+,11,20,356.47223781341,
Eric,Crandall,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 35+,12,13,470.08953705396,
Raymond,Willard,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 45+ Masters,9,22,359.86074677851,
R,Scott hannan,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 35+ Masters,6,11,301.04505436842,
Raymond,Willard,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 45+ Masters,9,21,374.11903533292,
R,Scott hannan,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 35+ Masters,5,10,300.53542797466,
David,Tate,2014 Cross out Child Abuse,2014-10-5,Men Senior  Cat 4/5,5,34,434.46138007504,
Gregory,Drumm,2014 Cross out Child Abuse,2014-10-5,Men Master 45+ Cat 1/2/3/4,2,14,325.95634546064,
Raymond,Willard,2014 Cross out Child Abuse,2014-10-5,Men Master 45+ Cat 1/2/3/4,5,14,370.46575324426,
Chris,Spina,2014 Cross out Child Abuse,2014-10-5,Men Master 45+ Cat 1/2/3/4,7,14,400.13869176668,
Gregory,Drumm,Webster Park Cyclocross,2014-09-28,Men single speed Open,2,10,361.25489229126,
Raymond,Willard,Webster Park Cyclocross,2014-09-28,Men master 40+ Open,9,17,372.18147726694,
David,Tate,Webster Park Cyclocross,2014-09-28,Men cat 4,11,27,470.27433930191,
R,Scott hannan,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Master 35+,5,9,318.67488863091,
R,Scott hannan,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat1/2/3,9,15,298.67508464143,
Gregory,Drumm,Kirkland Cyclocross Race,2014-09-14,Men Masters  45+,5,13,347.27526132455,
Eric,Crandall,Kirkland Cyclocross Race,2014-09-14,Men Cat 3/4,29,29,492.80246513302,
David,Tate,Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Men Senior  Cat 4/5,9,32,467.04794272905,
Gregory,Drumm,Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Men Masters 40+ Pro/Cat,3,19,320.16526045381,
Chris,Spina,Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Men Masters 40+ Pro/Cat,10,19,418.14358019633,
Phil,Batten,Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Men Masters 40+ Pro/Cat,11,19,432.14048301669,
R,Scott hannan,Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,24,52,314.61444572335,
Gregory,Drumm,Parma Cyclocross,2014-09-7,Men master 50+ Open,2,15,308.1318180083,
Raymond,Willard,Parma Cyclocross,2014-09-7,Men 3,12,16,382.7578559349,
R,Scott hannan,Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,23,62,292.52427338982,
Raymond,Willard,Knox Farm Cyclocross,2014-08-31,Men Category 3-4,14,17,532.01299047871,
Scott,Hannan,NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,19,51,300.1040289418,
Scott,Hannan,NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,19,58,293.74617168702,
R,Scott hannan,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  35+,3,24,238.35210014266,
Gregory,Drumm,Dave Panella Memorial Cyclocross Race,2013-11-10,Men Masters Men 45+,1,14,321.00913739273,
Phil,Batten,Dave Panella Memorial Cyclocross Race,2013-11-10,Men Masters Men 45+,7,14,395.21386288028,
Robert,Hanlon,Dave Panella Memorial Cyclocross Race,2013-11-10,Men Masters Men 45+,10,14,432.31622562405,
R,Scott hannan,Dave Panella Memorial Cyclocross Race,2013-11-10,Men Masters Men 35+,2,10,326.34554708106,
R,Scott hannan,Dave Panella Memorial Cyclocross Race,2013-11-10,Men Open Men,2,23,283.22236664238,
Gregory,Drumm,Power Cross,2013-11-3,Men Cat 1/2/3/4 Master 40+,4,18,320.55564674719,
Raymond,Willard,Power Cross,2013-11-3,Men OPEN Senior,3,8,311.15854053354,
Eric,Crandall,Power Cross,2013-11-3,Men OPEN Senior,8,8,406.66740602692,
Gregory,Drumm,Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 1/2/3/4 Master 45+,3,19,302.24548691541,
Chris,Spina,Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 4/5 Senior,29,31,627.07777425588,
Phil,Batten,Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 4/5 Senior,31,31,627.07777425588,
Gregory,Drumm,Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Masters 40+,3,16,311.52618277668,
David,Tate,Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 4-5-Citizens,35,48,592.29557876143,
R,Scott hannan,Syracross III,2013-10-26,Men Masters Master 35+,2,19,293.31332609226,
Gregory,Drumm,Syracross III,2013-10-26,Men Masters Master 35+,4,19,314.91410361631,
Gregory,Drumm,Chenango Forks CROSSFIRE ,2013-10-20,Masters 45+ Men,1,11,338.03528193944,
Mike,Kumiega,Chenango Forks CROSSFIRE ,2013-10-20,Open Men,4,18,267.5932972214,
Rob,Hanlon,Chenango Forks CROSSFIRE ,2013-10-20,Open Men,7,18,284.25996388806,
Scott,Hannan,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Masters Men 35+ - Sunday,2,12,304.65440973538,
Gregory,Drumm,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Masters Men 45+ - Saturday,5,14,314.25720524021,
Scott,Hannan,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Masters Men 35+ - Saturday,2,7,336.67416124663,
David,Tate,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 4 Men - Saturday,24,26,533.43602387733,
Gregory,Drumm,Uncle Sam Cyclocross GP Day 2,2013-10-13,MASTERS 45+,5,18,309.34824706253,
Scott,Hannan,Uncle Sam Cyclocross GP Day 2,2013-10-13,MASTERS 35+,4,17,294.5650286598,
Scott,Hannan,Uncle Sam Cyclocross GP Day 1,2013-10-12,ELITE MEN,16,22,316.42070083528,
David,Tate,Cobbs Hill Cyclocross,2013-10-6,Men 4,19,30,516.10089926905,
R,Scott hannan,Cobbs Hill Cyclocross,2013-10-6,Men men 40,2,30,303.40034234539,
Robert,Hanlon,Cobbs Hill Cyclocross,2013-10-6,Men men 40,18,30,396.73781263546,
Robert,Hanlon,Webster Park Cyclocross,2013-09-29,Category 3 Men,9,13,386.8198647661,
R scott,Hannan,Webster Park Cyclocross,2013-09-29,Masters Men 40+,1,20,284.12298601381,
Gregory,Drumm,Webster Park Cyclocross,2013-09-29,Masters Men 40+,4,20,316.75558118519,
David,Tate,NoTubes@Harris Hill Cyclocross,2013-09-28,Cat 4/5 Men,9,16,496.7171189334,
Phil,Batten,NoTubes@Harris Hill Cyclocross,2013-09-28,Masters Men 45+,8,9,490.29858798281,
R,Scott hannan,NoTubes@Harris Hill Cyclocross,2013-09-28,Masters Men 35+,1,6,340.90458766218,
Scott,Hannan,The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Master Men 35+,9,9,435.86497983106,
Gregory,Drumm,Swandrome Cross,2013-09-22,Masters Men,3,19,335.27686014153,
R,Scott hannan,Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Master Men 35+  35,2,12,294.60108652856,
David,Tate,Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Category 5,10,12,593.39605814451,
Fred,Bulken,Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Master Men 50+  50,11,16,532.78167873688,
R,Scott hannan,Kirkland Cyclocross Race,2013-09-15,Men Cat 1/2/3,16,16,404.22209254031,
Gregory,Drumm,Kirkland Cyclocross Race,2013-09-15,Men Masters  45+,4,14,351.74511658678,
Gregory,Drumm,Critz 'Cross,2013-09-14,Masters Men 40+,3,17,306.56987049899,
R,Scott hannan,Parma Cyclocross,2013-09-8,Men Cat 1/2/3/4/5,9,15,320.59165855665,
R,Scott hannan,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,33,68,348.34060801437,
