Race Name,Race Date,Category Name,Place,Total Racers,Points
Bedford Springs Cyclocross,2007-09-23,Beginner Men - 'cross Cat 4,15,36,531.51485228199,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,40,113,477.12836780577,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,33,93,487.77325852157,
Plymouth South Cyclocross,2007-11-11,Men Cat 4,18,43,499.49384896182,
MRC Cyclocross,2007-12-2,Cat 4 Masters 35+,18,44,534.97571106767,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,4 Men                                 50          ,17,47,499.71128790773,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 4/5,41,75,589.96704542914,
Scrub Zone Nationals,2015-01-11,Men's B,23,40,507.84968248793,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,29,94,,
Hopkins Park CX,2015-10-4,Men Cat 4/5,57,131,526.63411013817,
