Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Woodland Park GP,2016-11-13,Beginner Men,69,94,595.20940231688,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,61,62,598.02950210445,
UTCX #1,2021-09-25,Men  35+ C,18,25,590.57427928218,
UTCX #2,2021-10-9,Men  35+ C,13,20,530.16319102827,
UTCX #3,2021-10-16,Men  35+ C,20,24,587.96331545849,
UTCX #5,2021-10-29,Men  35+ C,11,18,553.40441122167,
UTCX #6,2021-10-30,Men  35+ C,12,24,521.47074063576,
UTCX #7,2021-11-6,Men  35+ C,17,27,563.5269449881,
UTCX #8,2021-11-13,Men  35+ C,24,30,621.88522795438,
UTCX #9 2021,2021-11-20,Men  35+ C,14,29,507.92433157965,
UTCX #4 State Championship,2021-12-4,Men  35+ C,15,24,527.68464448873,
UTCX #11 Centerville,2021-12-11,Men  35+ C,11,17,518.06996368203,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 50+,46,46,734.60633414994,
UTCX #4 Art Dye Night Race,2022-10-28,Men  35+ C,11,14,540.30987671626,
UTCX #7 Hillside ,2022-11-12,Men  35+ C,13,19,539.0607164764,
UTCX #8 Wheeler Farm,2022-11-19,Men  35+ C,12,26,530.04325079311,
UTCX #9 Weber Utah State Championship,2022-12-3,Men  C 35+,12,16,582.94077379628,
Ogden #1 UTCX 2023 ,2023-09-23,Men  35+ C,17,17,621,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men  35+ C,16,20,608.81865401974,
Valley Regional UTCX #8 ,2023-11-4,Men  35+ C,13,18,571.43158365433,
Hillside UTCX  # 9,2023-11-11,Men  35+ C,12,20,547.12953620015,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  35+ C,17,26,575.66759209866,
