Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,60,91,,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 35+          58,41,49,415.22840182537,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 35+,32,49,344.343502264,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,50,84,353.12373920448,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,85,88,481.02925399327,
Highland Park Cyclocross,2006-11-12,Elite Masters,39,61,336.03885824044,
2006 New York State Cyclocross Championship,2006-11-19,Masters 35/45/55,14,44,355.24191750318,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,46,84,368.45341731812,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,52,66,410.55922985359,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Masters 35+     28 starters,12,25,381.88557885536,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Masters 35+      23           starters,10,19,381.89625751291,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,60,83,421.79936918219,
Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,50,61,415.06602844194,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,53,66,433.00107097574,
NY State Cyclocross Championship,2007-11-18,MASTERS MEN,9,34,379.38780350452,
Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,57,61,462.00998010901,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,49,61,447.16817541237,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,44,51,487.83240566719,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Masters 55+                  6 starters,1,6,,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 55+                                ,16,31,518.85804914582,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 55+                                  ,6,29,425.90711359549,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 55+                                     ,6,22,426.93032459466,
Downeast CX Day 1,2010-10-23,Masters 55+                         ,7,23,422.96732661127,
Downeast CX Day 2,2010-10-24,Masters Men 55+                    ,7,26,399.38123330494,
Cycle-Smart International Day 1,2010-11-6,Masters Men 55+                                   ,13,34,398.48679236539,
Cycle-Smart International Day 2,2010-11-7,Masters Men 55+                                   ,10,34,399.32360477751,
Whitmore Super Cross Cup Day 2,2010-11-21,Masters 55+,1,8,377.27614521371,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 55+                                   ,9,36,388.00075191134,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 55+                                   ,12,31,420.88503530771,
NBX GP of Cross Day 1,2010-12-4,Masters Men 55+                                   ,10,24,449.22176042549,
NBX GP of Cross Day 2,2010-12-5,Masters Men 55+,5,25,409.93443340592,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 55+,16,38,452.27019196289,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 55+,12,32,416.00360976346,
Providence Cross Fest Day 1,2011-10-8,Masters Men 55+,15,41,434.47707510462,
Providence Cross Fest Day 2,2011-10-9,Masters Men 55+,16,36,438.10548178449,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 55+,14,24,441.66995294251,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 55+,14,24,435.88711526669,
Cycle-Smart International Day 1,2011-11-5,Masters Men 55+                                   ,11,41,396.52990361337,
Cycle-Smart International Day 2,2011-11-6,Masters Men 55+,11,36,393.27195399742,
Super Cross Cup Day 1,2011-11-19,Saturday - Masters 55+ 1/2/3/4,8,16,453.70937841815,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 55+,11,33,417.1096701194,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 55+,12,32,424.45402153133,
NBX GP of Cross Day 1,2011-12-3,Masters Men 55+,5,30,345.00084971675,
NBX GP of Cross Day 2,2011-12-4,Masters Men 55+,14,30,444.26904225886,
Masters Cyclocross World Championships,2012-01-15,Men 55-59,20,43,431.85540664513,
Aetna Silk City Cyclocross,2012-09-22,M45+,19,31,433.4705891576,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 55+,8,44,351.46704535658,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 55+,9,40,362.82668290335,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 55+                     ,22,48,472.90137642471,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 55+,20,35,456.22332338554,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 55+,11,24,421.42048406179,
National Trophy Series Round 3: Crawley,2018-11-11,Men Elite,51,84,234.07872171965,
