Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Singlespeed,45,111,771.25863939848,
Cross Crusade #1,2008-10-5,Singlespeed,90,111,771.25863939848,
Cross Crusade #1,2008-10-5,Singlespeed,DNF,111,771.25863939848,
Cross Crusade #3,2008-10-19,Clydesdale,17,41,545.08611385757,
Cross Crusade #3,2008-10-19,Singlespeed,DNF,97,733.96000836951,
Cross Crusade #6,2008-11-2,Clydesdale,11,28,512.84879589605,
Cross Crusade #7,2008-11-9,Clydesdale,11,36,514.21796976065,
Cross Crusade #8/OBRA Championships,2008-11-16,Clydesdale,10,32,487.10354722787,
Cross Crusade #1,2009-10-4,Clydesdale,36,58,562.90950454726,
Hood River Double Cross Day One,2010-09-18,Clydesdale,8,11,584.33505302845,
Hood River Double Cross Day Two,2010-09-19,Clydesdale,9,10,603.70051379285,
Cross Crusade: Rainier High School,2010-10-10,Clydesdale,31,54,552.77068889387,
Cross Crusade: Portland International Raceway,2010-10-24,Clydesdale,39,60,604.54359868491,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Clydesdale,25,36,580.84661818315,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Clydesdale,22,34,580.61185038867,
Boulder CX #4,2010-11-28,MEN 35+_4,53,55,648.1356915962,
