Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Mst Men A,4,37,284.90404411765,
Veloce's Battle at Barlow CCX,2006-10-8,Mst Men A,2,20,268.20484604779,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst Men A,3,40,261.23975812525,
Cross Crusade - Horning's Hideout,2006-10-22,Mst Men A,3,37,242.67589339073,
Cross Crusade - Flying M,2006-10-29,Mst Men A,1,18,241.43795661846,
Cross Crusade - Estacada,2006-11-11,Mst Men A,2,33,255.81038581614,
Scion Stumptown Classic,2006-11-19,Master Men 35+,11,59,271.32462962117,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,12,83,272.48565684161,
Kruger's Crossing,2006-12-3,Men A,10,25,249.71626206802,
Kruger's Kermesse,2007-09-15,Men A,9,30,222.31225733519,
Cross Crusade - Alpenrose,2007-10-7,Mst Men A,4,58,257.69793782842,
Cross Crusade - Rainier HS,2007-10-21,Mst Men A,4,40,258.30392711761,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men A,9,38,300.61934858289,
Cross Crusade - Barton Park,2007-11-4,Mst Men A,3,49,249.5422022881,
Cross Crusade - Estacada,2007-11-11,Mst Men A,1,47,227.46852215,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men A,4,46,245.40029776386,
Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Men A,6,13,311.05113944604,
Kruger's Crossing CX Classic,2007-11-25,Sr Men A,20,20,405.74015318666,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,48,90,370.47036086679,
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,13,69,254.55926389902,
Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,45,73,423.94905925103,
Battle at Barlow,2008-09-28,Category A,18,44,267.79987091469,
Cross Crusade #1,2008-10-5,Masters 35+ A,4,73,251.06384284969,
Cross Crusade #3,2008-10-19,Masters 35+ A,5,63,259.50967709601,
Starcrossed ,2009-09-19,Masters 30+ 1/2,15,74,271.12308399877,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT 1/2,8,47,273.14862423276,
Battle at Barlow,2009-09-27,Master Men A,1,26,310.7709623945,
Cross Crusade #1,2009-10-4,Masters 35+ A,9,59,278.90582039781,
Cross Crusade #2,2009-10-11,Masters 35+ A,4,45,256.01905414582,
Cross Crusade #3,2009-10-18,Masters 35+ A,4,54,249.16711370558,
Cross Crusade #4,2009-10-25,Masters 35+ A,5,49,262.99540226653,
Cross Crusade #5,2009-10-31,Masters 35+ A,8,29,296.86488822072,
Cross Crusade #6,2009-11-1,Masters 35+ A,5,33,260.92483420065,
Cross Crusade #7,2009-11-8,Masters 35+ A,8,46,284.88534678675,
Cross Crusade #8,2009-11-15,Masters 35+ A,2,46,246.58919246823,
Kruger's Crossing CCX,2009-11-22,Category A,10,29,279.80671992943,
USGP #7 Masters 35+,2009-12-5,Masters 35+,21,98,,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,22,155,250.36976771868,
Starcrossed,2010-09-19,Cat 1/2 Men 30+,29,74,295.63049750888,
MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 35+,16,44,272.55448520257,
Battle at Barlow,2010-09-26,Masters 35+ A,2,38,253.62523669269,
Blind Date at the Dairy,2010-09-29,Cat A Men (Speeddating Men),7,28,264.95645217355,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,7,71,262.58732390707,
Blind Date at the Dairy #2,2010-10-6,Cat A Men (Speeddating Men),11,31,305.70352399721,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,2,56,230.28823306654,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,7,57,267.7069655533,
Blind Date at the Dairy,2010-10-20,Category A,9,25,296.85006561549,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,8,54,259.12076132004,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ A,4,41,234.94590619642,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ A,5,26,258.14564433924,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ A,7,52,253.0571782743,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ A,5,46,249.54820925843,
OBRA CCX Championship,2010-11-20,Masters 35+ A,19,30,349.7947155479,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,34,98,286.12832044794,
USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,37,80,307.364476145,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,23,151,223.20002029102,
Battle at Barlow,2011-09-24,Masters 35+ A,3,36,251.85564652495,
Cross Crusade #2,2011-10-9,Masters 35+ A,5,61,251.37750625901,
Cross Crusade #3,2011-10-16,Masters 35+ A,9,78,257.68683979915,
Cross Crusade #4,2011-10-23,Masters 35+ A,31,67,341.32257462203,
Cross Crusade #5,2011-10-29,Masters 35+ A,8,78,236.74428036973,
Cross Crusade #6,2011-10-30,Masters 35+ A,11,58,258.59259352527,
Cross Crusade #7,2011-11-6,Masters 35+ A,13,48,282.76958882517,
Cross Crusade #8,2011-11-13,Masters 35+ A,7,69,249.20766132419,
GPTB #1: David Douglas CX #1,2012-09-1,Masters 35+ A,1,40,259.25708402613,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ A,2,31,256.38520721761,
GPTB: Double Cross #1,2012-09-15,Masters 35+ A,1,30,264.09804590445,
Double Cross Day Two,2012-09-16,Masters 35+ A,DNF,33,489.50664632213,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ A,1,32,265.28531437362,
Battle at Barlow,2012-09-30,Masters 35+ A,2,49,244.17357822893,
GPTB: Heiser Farm CX,2012-10-6,Masters 35+ A,1,28,274.07535007477,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,5,93,241.95420143397,
Cross Crusade: Rainier,2012-10-14,Masters 35+ A,2,69,223.17390867393,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,12,103,262.83488359329,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,9,69,253.48289328186,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,12,57,280.5250748396,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,4,72,240.76888436138,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ A,1,34,273.58945572943,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,9,62,267.54715899904,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,1,88,227.06265462897,
Hood River Double Cross Day Two,2013-09-15,Masters 35+ A,8,36,277.41427561975,
Battle At Barlow,2013-09-29,Masters 35+ A,2,40,239.56696695303,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,8,98,255.55381071874,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,6,85,255.28345999536,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,64,94,464.40442724635,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,6,77,256.38069609995,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,29,73,355.45790134004,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,17,81,294.29157724937,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,11,64,274.82737593966,
