Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross the Harpeth Day 2,2017-11-12,Masters 35+,7,7,452.70701315914,
Cross the Harpeth Day 2,2017-11-12,Cat 4/5,10,19,558.26459090507,
Dirty Wooden Shoe Day 1,2018-09-8,Men Cat 4/5,8,32,434.12217178825,
Dirty Wooden Shoe Day 2,2018-09-9,Men Cat 4/5,8,31,457.61386940588,
Capital City Cross,2018-09-15,Men Cat 4/5,5,45,434.481147299,
DOCS CROSS,2018-10-7,Men Cat 4/5,22,34,535.20018494504,
DOCS CROSS,2018-10-7,Men Masters 35+ Open,8,9,474.5959717854,
the GRAND Day 1,2018-10-20,Men Cat 4/5,11,35,473.77996870087,
Valley Cross,2018-11-17,Men  Cat 4/5,15,22,575.85934575665,
Cornerstone Cross,2018-12-8,Men Senior  Cat 4/5,5,12,507.00442489303,
Capital City Cross Day 1,2019-09-28,Men Cat 4/5,12,45,468.35749002901,
Cornerstone Cross,2019-10-5,Men Senior  Cat 4/5,5,17,476.96874867231,
Cornerstone Cross,2019-10-5,Men Short Course 1,2,3,,
Cannonball Cross,2021-09-4,Men Cat 4/5,20,25,592.32986813919,
Capital City Cross,2021-09-25,Men Cat 4/5,13,36,489.6989766532,
Capital City Cross,2022-09-24,Men 4/5 Open,23,33,599.109676303,
The Grand Day 2,2022-10-23,Men Cat 4/5,13,25,550.35339052469,
Spooky Cross,2022-10-29,Men Cat 4/5,10,25,509.73163191141,
