Race Name,Race Date,Category Name,Place,Total Racers,Points
VACX Turkey Run Cross,2012-09-30,Women 4,7,7,678.4686854866,
Rocktown Cyclocross Fest,2012-10-14,Women 4,10,10,669.15584666778,
VCU Collegiate Cyclocross Race ,2012-11-4,Women cat 4  ,5,6,,
Bennetts Creek Cyclocross Race,2012-11-11,Women Cat 3/4  ,11,12,713.00673490554,
Bennetts Creek Cyclocross Race,2012-11-11,Women Cat 4  ,7,7,652.45909816867,
Virginia Cyclocross State Championships,2012-11-25,Women Cat 4/5  ,4,5,,
VACX Finals,2012-12-16,Women  1/2/3/4 40+,3,3,,
Jamestown Cyclocross,2013-09-14,Women Cat 4,6,6,642.78506641655,
Turkey Run Cross Saturday,2013-09-28,Women 4,5,5,,
Turkey Run Cross Sunday,2013-09-29,Women 4,4,5,,
Richmond Festival of Cross Day 1,2013-10-5,Women 4,8,8,671.17626916102,
Richmond Festival of Cross Day 2,2013-10-6,Women 4,10,10,697.52256124623,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Women Cat 4,6,6,643.04701857105,
VCU Collegiate Cyclocross,2013-11-3,Women's 4,7,8,653.47479881027,
Bennetts Creek Cyclocross Race,2013-11-10,Women Cat 4,5,6,621.83588641595,
VACX Finals,2013-12-15,Women Cat 4,4,4,,
