Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2011-09-10,Men True Beginner! Men  ,20,20,612.9,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4 Master  ,55,56,620.26359962507,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4 Master ,50,54,620.49382924274,
GearFest CX,2011-10-1,Men Cat 4 Master ,38,41,615.03777785472,
Gun Club Cyclocross,2011-10-9,Men Cat 4 Master ,55,57,638.04257940152,
Bloomingcross,2011-10-16,Men Cat 4 Master ,42,44,664.84202630639,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 3/4 (NON CHAMPIONSHIP  ,26,27,535.42519643975,
Storm the Greens,2011-10-30,Men Master Cat 4  35-49,35,50,579.49127214556,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 4 Master  45-49,11,15,641.71943375671,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 4  45-49,11,11,683.87592911043,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 4 Master 45-49,7,7,651.3075215227,
Kings CX: OVCX Finale,2011-12-4,Men Cat 4 Master 35-49,43,45,681.84176632589,
