Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,62,90,609.21980282631,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,DNF,76,721.21329868804,
BikenetiCX,2014-12-14,Men Master 35+ Cat 3/4,18,27,603.08046135084,
Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,22,71,483.42557722873,
Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,31,72,516.50743462406,
Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,11,71,413.55558360061,
Tacchino CX,2015-11-8,Master Men 35+ B,15,69,427.53326980518,
South Germantown Cyclocross,2015-11-14,Men Masters 35+ Cat 3/4,13,32,495.33507618817,
Charm City Cross Day 2,2016-10-9,Men Masters 35+,40,51,443.95144507637,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,24,91,429.2190813931,
Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,28,59,421.88239971267,
BikenetiCX,2016-12-11,Men Cat3/4/5 Master 35+ B 35+,9,44,394.53357718241,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,15,77,401.59950762269,
BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 35+ 3/4/5 35+,12,27,444.15288646177,
Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,65,404.10003527818,
South Germantown Cross,2017-11-11,Men Cat3/4/5 Masters 35+ 3/4/5 35+,4,16,410.18054099322,
Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,15,67,429.21032322627,
BikenetiCX,2017-12-10,Men Cat3/4/5 Masters 35+ 3/4/5 35+,11,21,442.3269769953,
Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,29,63,503.70661593615,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,77,379.60420124576,
South Germantown Cross,2018-11-25,Men Cat3/4/5 Masters 45+ 3/4/5 45+,8,26,443.54181744859,
