Race Name,Race Date,Category Name,Place,Total Racers,Points
Plymouth Cyclo Cross,2006-11-18,JUNIORS 10-14,8,8,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   Cub Juniors         14          starte,10,12,678.02252091743,
National Champs Day 2,2006-12-16,Junior Women 13-14        9 Starters              ,9,9,,
Bedford Springs Cyclocross,2007-09-23,Cub Junior 13-14 Girls,3,4,,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Cub Juniors,5,9,,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Jrs Under 14,9,12,715.59845403384,
Plymouth Cyclo Cross,2007-11-10,JUNIORS 10-14,5,6,,
Plymouth South Cyclocross,2007-11-11,Juniors 10-14,7,9,,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,CUB JUNIORS (10-14),2,3,,
Baystate Cyclocross,2007-11-24,Cub Juniors                                18     ,14,16,798.4757596769,
MRC Cyclocross,2007-12-2,Cub Juniors,5,5,,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Cub (U15) Juniors                          11     ,8,11,689.96560821841,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Cub U15 Juniors                           10      ,9,10,658.688942013,
Quad Cross,2008-09-28,Women 3/4,12,23,625.09602021886,
Coonammesset Eco Cross,2008-10-5,Women 4,6,18,535.09433269834,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Juniors 10-14 (Cat 1-4)            18 starters,17,18,782.76754083427,
Canton Cup,2008-10-19,Cat 34 Women,18,37,630.88853768982,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Women                                62 st,33,54,630.61617223093,
Plymouth Cyclo Cross,2008-11-8,WOMEN CAT 4,5,15,592.95629830309,
Plymouth South Cyclocross,2008-11-9,WOMEN 4,4,17,571.13608578231,
Travis Cycle 4th Annual City of Champions Cyclo-Cross Race,2008-11-15,Juniors,1,3,,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 3/4 Women,13,25,630.21408698019,
Spooky Bikes Cyclocross Race,2008-11-23,Junior,6,9,,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Women                             39 start,27,39,640.73078214278,
Palmer Cyclocross Race,2008-11-30,Juniors,3,4,,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Women                             38 start,21,37,638.62928352405,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Women                            32 starte,14,30,580.60739825779,
Quadcross,2009-09-13,Women 3/4,13,28,578.18201579227,
Sucker Brook 'Cross,2009-09-20,3/4 Women                   ,16,34,590.66986236496,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3/4 Women                       ,11,21,600,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3/4 Women                                ,11,44,535.22899874543,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3/4 Women                                   ,6,52,470.93955843783,
Minuteman Road Club Cyclocross Race,2009-10-18,Women's 34,2,11,530.02589677003,
Canton Cup,2009-10-31,Women Cat 34,3,37,493.68661795574,
Cycle-Smart International Day 2,2009-11-8,Cat 3/4 Women                                  ,33,44,650.49840321413,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,WOMEN OPEN,7,31,480.62449662781,
Baystate Cyclocross Day 1,2009-11-28,Cat 3/4 Women                                     ,10,32,543.96915477499,
Baystate Cyclocross Day 2,2009-11-29,Cat 3/4 Women                                 ,9,35,534.61991773738,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3/4 Women                                     ,12,31,533.31013631714,
Cross Nationals Day 2,2009-12-11,Women Junior 15-16,3,10,471.65119577889,
Quad Cross,2010-09-12,Women 3/4,2,46,434.49297363973,
Green Mountain Cyclocross Day 1,2010-09-18,Women 3/4                                        ,6,36,473.21530318294,
Green Mountain Cyclocross Day 2,2010-09-19,Women 3/4                                         ,7,36,483.05142576514,
Sucker Brook Cross,2010-09-26,3/4 Women                             ,1,49,460.69688278554,
Providence Cyclocross Festival Day 1,2010-10-9,Women 3/4                                         ,17,62,513.73123654783,
Providence Cyclocross Festival Day 2,2010-10-10,Women 3/4                                         ,12,67,474.71428660082,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Women (cat 4)                                     ,1,29,458.85967513516,
Downeast CX Day 2,2010-10-24,Women 3/4                          ,2,33,393.09929949529,
Canton Cup,2010-10-30,Cat 34 Women,1,43,411.63190215061,
Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,7,74,404.04608485356,
West Hill Shop Cyclocross,2010-11-14,Women Cat. 1-3 (a),9,20,435.42444540461,
Baystate Cyclocross Day 1,2010-11-27,Women 3/4                                         ,9,55,425.76691235016,
Baystate Cyclocross Day 2,2010-11-28,Women 3/4                                         ,12,55,457.37924785039,
NBX GP of Cross Day 1,2010-12-4,Women 3/4                                         ,7,29,427.27603817214,
Cross Nationals Day 3,2010-12-10,Women Open Junior 17-18 ,5,13,466.10745221484,
New England Championships,2010-12-18,Open Women                                        ,8,19,422.9504854286,
Quad Cross,2011-09-11,Women 3/4,2,39,461.28701522855,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Women                                 ,4,47,405.54522755531,
Green Mountain CX Day 2,2011-09-18,Amateur Women,4,45,407.62766227781,
Sucker Brook Cross,2011-09-25,Pro/1/2/3 Women,6,17,422.58352615544,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Women,9,28,394.3403632346,
Providence Cross Fest Day 1,2011-10-8,Amateur Women,18,78,453.5236762419,
MRC Cyclocross Race,2011-10-16,Women (cat 1/2/3),9,22,448.16032469306,
Downeast Cyclocross Day 2,2011-10-23,Amateur Women,4,44,394.28897618358,
Cycle-Smart International Day 2,2011-11-6,Amateur Women,19,84,450.24021259643,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Women Open,7,15,447.9251488119,
BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Women,16,36,425.27271913582,
NBX GP of Cross Day 2,2011-12-4,Amateur Women,9,57,397.93078706441,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Women,13,31,431.7736474403,
Secret Squirrel CX,2016-11-26,Novice Women (aka 4),1,21,507.63789917112,
Sea Sports CrossMas,2016-12-18,Women Cat 3/4,4,19,465.66923895838,
Midnight Ride of Cyclocross,2017-09-27,Women Cat 4/5,DQ,23,734.47124847158,
KMC Cross Festival Day 2,2017-09-30,Women Open Cat4/5,1,25,474.9713057174,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Women,1,23,463.13725402434,
Mansfield Hollow Cyclocross,2017-10-7,Women Cat 3/4/5,1,18,451.54134304509,
Crosstobeerfest,2017-10-18,Elite Women (aka 1/2/3),11,19,508.66926931754,
Hanover Cyclocross,2017-10-21,Women Cat 1/2/3,8,13,483.04750631479,
Fruitlands' Cup of Cyclocross,2017-10-28,Women Pro/1/2/3,10,21,460.1095760125,
Orchard Cross at Applecrest Farm,2017-10-29,Women Pro/1/2/3,8,19,438.19699512265,
Really Rad Festival of Cyclocross,2017-11-4,Women Pro/1/2/3,3,11,440.0358123936,
Really Rad Festival of Cyclocross,2017-11-5,Women Pro/1/2/3,3,8,454.26076132018,
Northampton International Cyclocross Day 1,2017-11-11,Women Cat 3,4,28,404.34903414709,
Coonemesset Farms Ecocross,2017-11-12,WOMEN OPEN,1,12,444.45845333979,
Battle at the Snake Den,2017-11-18,ELITE WOMEN,1,2,,
Boston Road Club CX at Shedd Park,2017-11-19,Women Pro/1/2/3,6,19,419.46063846847,
Secret Squirrel,2017-11-25,Elite Women,6,15,420.80268890499,
NECX BAR Finals,2017-11-26,Women Cat 1/2/3,4,14,405.82714773181,
NBX GP of Cross,2017-12-2,Cat 3 Women,1,24,385.97454927951,
The Ice Weasels Cometh,2017-12-8,Jedi Women ,3,27,373.95996984507,
Verge Sport - BOSSCROSS,2017-12-16,Women Pro/1/2/3,7,15,429.03961821235,
Clancy & Castano CrossMas,2017-12-17,Women cat1/2/3 open,2,6,389.23944633342,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Women 1/2/3,2,10,384.86799430373,
Gateway Hills CX,2018-09-16,Women Cat 1/2/3,4,19,400.50775412704,
Midnight Ride of Cyclocross,2018-09-22,Women Cat 1/2/3,4,25,376.59931305817,
Cape Cross ,2018-09-23,Women 1/2/3 Cat,4,10,410.13754371853,
Deer Farm CX,2018-09-29,Woman Pro 1/2/3,2,13,382.99324225899,
King Pine CX,2018-09-30,WOMEN PRO 1/2/3,2,7,409.93746935133,
Night Weasels Cometh,2018-10-3,Cat 1/2/3/4 (Women),3,31,365.83926418526,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 3,1,34,363.67860610787,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 3,1,33,356.85390214679,
Sherbrooke CX Day 1,2018-10-20,Elite Women,11,29,424.76923076923,
Sherbrooke CX Day 2,2018-10-21,Elite Women,13,23,439.64810948261,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Pro/1/2,17,32,420.57620393633,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Pro/1/2,12,27,383.79941490258,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,13,42,342.9362855233,
Supercross Cup Day 1,2018-11-17,Women Open Pro,15,28,398.58972633683,
SuperCross Cup Day 2,2018-11-18,Women Pro Open,16,26,417.25113336756,
NBX GP of Cross - Day 1,2018-12-1,Women Procx C1 Pro/Cat 1/2/3,17,40,370.24790992837,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,15,37,367.7505421437,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Pro C2 Pro/Cat 1/2/3,5,23,314.17307725952,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Elite 23+ Pro/Cat 1/2/3,33,46,417.0795560199,
CompEdge Cross @ Blunt Park,2019-08-25,Women Cat 1/2/3,2,8,396.20368594248,
Rochester Cyclocross Day 1,2019-09-7,Women UCI Elite,26,44,399.3811931263,
Rochester Cyclocross Day 2,2019-09-8,Women UCI Elite,26,43,407.13475477372,
Hydra Cross,2019-09-14,Women Pro/1/2/3,1,15,343.91462497602,
Gateway Hills CX,2019-09-15,Women Cat 1/2/3,2,25,340.73390990071,
Midnight Ride of Cyclocross,2019-09-21,Women Cat 1/2/3,4,21,359.34697641897,
Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 1/2/3 Women,1,9,366.17750104653,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Women,1,35,316.66363762253,
Ghosts of Gloucester,2019-10-6,Women 1/2 and 1/2/3 40+,1,17,326.52085239732,
Charm City Cross Day 1,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,11,36,343.14146579139,
Charm City Cross Day 2,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,11,37,339.35832046505,
DCCX - Day 1,2019-10-19,Women Procx C2 Pro/Cat 1/2/3,10,42,320.93283410157,
DCCX - Day 2,2019-10-20,Women Procx C2 Pro/Cat 1/2/3,14,31,361.09967743672,
HPCX,2019-10-27,Women Open Pro,7,21,365.5974648106,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Pro/1/2,5,41,272.68071402652,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Pro/1/2,8,37,297.42518166103,
Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,5,45,296.55715322879,
Super Cross Cup Day 1,2019-11-16,Women Pro Open,5,38,284.31348489851,
Super Cross Cup Day 2,2019-11-17,Women Pro Open,5,34,288.73038648916,
Secret Squirrel CX,2019-11-30,Elite Women,1,23,316.98366829093,
NBX GP of Cross Day 1,2019-12-7,Women Pro Open,6,30,326.66527594537,
NBX GP of Cross Day 2,2019-12-8,Women Pro Open,6,30,319.60634653584,
Ice Weasels Cometh,2019-12-14,Jedi Women & Jedi Women 40+,1,23,312.96593533235,
Cross-Race GP Luzern/Pfaffnau,2019-12-26,Women Elite,14,22,470.628143143,
CompEdge Cross @ Blunt Park,2021-08-29,Women Cat 1/2/3,1,11,318.65562895515,
Hydra Cross p/b Open Square,2021-09-5,Women Pro 1/2/3,2,15,335.48938371442,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Women 1/2/3 (Women),7,26,380.50784660135,
Quad CX 2021,2021-09-12,Women Cat 1/2/3,2,15,343.31134467767,
Night Weasels Cometh,2021-10-2,Elite Women,1,30,349.27325413784,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Women,3,13,363.64697099472,
Minuteman CX,2021-10-10,Women Cat 1/2/3,1,23,341.44760059736,
Crosstobeerfest,2021-10-13,Elite Women,2,12,371.97232538983,
BossCross,2021-10-16,Women Pro/1/2/3,1,18,334.18555978812,
Orchard Cross ,2021-10-31,Women Pro/1/2/3,3,13,353.36024962708,
Northampton International Cyclocross Day 1,2021-11-6,Women Elite,20,49,375.02792068316,
Northampton International Cyclocross Day 2,2021-11-7,Women Elite,18,46,363.42456249339,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Elite,22,49,384.90766876412,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Elite,11,40,330.19884178673,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Pro/Cat 1/2/3,13,28,360.77177329765,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Pro/Cat 1/2/3,17,28,392.08102361831,
SECRET SQUIRREL CX,2021-11-27,Women Elite,1,22,317.62410939988,
The Ice Weasels Cometh,2021-12-4,Jedi Women & Jedi Women 40+,1,25,325.97825231501,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Women Cat 1/2/3,1,4,,
Hydra Cross presented by Open Square,2022-09-3,Women Open Cat 1/2/3,DNF,11,597.15530656652,
Tree House CX,2022-09-18,Women Cat 1/2/3,3,10,389.18060246639,
Night Weasels Cometh,2022-10-1,Cat 1/2/3/4 Women,6,19,404.2171745591,
2022 Minuteman CX,2022-10-9,Women Cat 1/2/3,3,28,348.89247940069,
BossCross,2022-10-15,Women Pro/1/2/3,3,11,376.22786846714,
Midnight Ride of Cyclocross,2022-10-22,Women Elite,4,19,377.39834652117,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Women,29,44,444.42478930926,
Secret Squirrel CX,2022-11-19,Women Elite,4,21,354.38323409425,
Blunt Park CX,2023-08-27,Cat 1/2/3 Women,3,14,370.75532624029,
NCC Hydra Cross,2023-09-3,Women Cat 1/2/3,2,14,374.25264927149,
Deer Farm CX,2023-09-16,WOMEN 1/2/3,2,8,350.99957076527,
Midnight Ride of Cyclocross,2023-09-17,Women Elite  Category P/1/2/3,3,8,400.47532480112,
Kilowatt Cross,2023-09-23,Women Cat 1/2/3,3,8,377.59586359125,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Women Cat 1/2/3,3,19,368.99365836572,
BossCross,2023-10-14,Women Pro/Cat 1/2/3,3,14,377.5552730991,
Keene PumpkinCross,2023-10-15,Women 1/2/3,3,8,395.88573652365,
Really Rad Festival of Cyclocross,2023-10-28,Women Senior Pro,17,32,422.30674407699,
Tree House CX,2023-11-4,Women Cat 1/2/3,4,22,377.8831710158,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Pro/Cat 1/2,5,17,368.94330999336,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Pro/Cat 1/2,DNF,17,549.16567991768,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Pro/Cat 1/2,13,22,470.985159924,
Secret Squirrel CX,2023-11-26,Women Elite  Open,1,16,355.37042891867,
