First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erik,Dekold,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Men B,2,23,328.70380455699,
Deron,Dodero,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men B 45+,2,13,346.75540269807,
Jack,Guenther,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 65+,4,5,,
Jack,Guenther,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men C,33,46,586.6538961039,
Erik,Dekold,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men B,5,37,317.67949164853,
Deron,Dodero,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 45+,8,36,381.17980448448,
Erik,Dekold,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men B,5,43,340.36820289118,
Erik,Dekold,SoCalCross Prestige Series #15,2010-12-4,Men B 3/4,3,13,333.44047496996,
Erik,Dekold,SoCalCross Prestige Series #5,2010-10-23,Men 3,10,36,349.2663728537,
Erik,Dekold,SoCalCross Prestige Series #1,2010-09-26,Men 3,10,29,408.66880863901,
Erik,Dekold,Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,54,140,373.46515419776,
