Race Name,Race Date,Category Name,Place,Total Racers,Points
Pork Chop Cyclocross,2010-09-26,Junior boys 15-18,7,9,408,
JR Ranch,2010-10-2,Junior boys 15-18,6,9,395.5,
Wirth Classic Cyclocross,2010-10-10,Junior boys 15-18,8,9,420.5,
Big Ring Flyers Cyclocross,2010-10-17,Junior boys 15-18,9,12,385.71473004695,
Jackson Meadows Cyclocross,2010-10-23,Jr Boys 10-18,5,9,390.89882408958,
Jackson Meadows Cyclocross,2010-10-23,Men 4,31,47,556.71060312485,
Green Acres Cyclocross,2010-10-24,Men 4,34,59,554.27977580812,
Red Barn Cyclocross,2010-10-30,Men 4,28,49,543.70901665305,
Fridley Fright Cyclocross,2010-10-31,Men 4,17,25,529.07891323998,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men 4,27,52,540,
Gopher Gallop Cyclocross,2010-11-7,Men 4,30,47,558.75921738991,
Baker Orchard Cyclocross,2011-10-15,Men - Junior - 15-18,6,6,472.84575811819,
Big Ring Flyers YMCA CX,2011-10-16,Men - Junior - 15-18,12,15,411.65047649794,
Cross Nationals Day 4,2012-01-7,Men Junior  17-18,39,47,443.09222894105,
USGP Planet Bike Cup #1,2012-09-22,Men Junior  17-18,10,13,429.99447344219,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,2,77,431.40958492503,
Franke Park Cyclocross,2012-09-23,Men Cat 4  ,22,36,556.34634090909,
EC3 rivers Cx,2012-09-29,Men Cat 4  ,22,36,558.8133326049,
Baker Orchard Cyclocross,2012-10-6,Men Cat 4  ,13,35,496.50932200939,
Cross @ The Y,2012-10-13,Men Cat 4  ,4,20,430.5625504896,
Green Acres CX Race,2012-10-20,Men Cat 4  ,31,64,534.60223546089,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 4  ,7,37,423.8389537995,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 1/2/3/4 Junior 10-18,12,14,524.22024785509,
Red Barn Classic CX #8,2012-10-27,Men Cat 4  ,6,45,421.53920077645,
Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3/4 Junior 10-18,19,24,506.37885587315,
The Fridley CX,2012-10-28,Men Cat 4  ,3,29,424.31972641566,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3  ,12,26,400.62555125385,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3/4 Junior 10-18,1,7,439.42178824519,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 3  ,20,25,505.87061360289,
Mill City Cyclocross,2012-11-11,Men Cat 3  ,4,25,340.86126770772,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,6,59,332.36654851274,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,9,66,339.33294046112,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,7,63,322.58494530207,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,11,71,317.75055598039,
MN State Champs Day 2,2012-12-2,Men Cat 2/3/4 Junior ,3,11,409.94579679955,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 3  ,7,45,333.24704039013,
Badger Cup Day 2,2012-12-9,Men Elite Category 3  ,1,23,319.42050840547,
