Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Beginner Men,30,47,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,C Men,33,52,,
Sucker Brook 'Cross,2006-09-17,C MEN,3,38,467.52631578947,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Beginner Men,14,32,535.78125,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              C Men                      ,16,50,483.52382082043,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              C Men                     5,16,49,501.24523026316,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               C Men,16,40,469.456761343,
Southington Cyclocross - Connecticut State Championships,2006-10-22,Beginner Men - Cat 4/5,18,25,576.71969176667,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,20,75,492.67811102583,
16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,13,79,476.71201448273,
UNH Campus Cross,2006-11-11,Cat 4 Men,23,28,612.30328435951,
Plymouth Cyclo Cross,2006-11-18,CATEGORY 4 MEN,14,48,458.08434281422,
BRC / Slick Willy Cyclocross,2006-11-19,MEN CITIZEN/CAT 4,5,67,423.28743783687,
MRC Cyclocross,2006-12-3,Men Cat. 4,21,53,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   C Men                 38              ,10,37,467.81873756758,
Caster's Grand Prix of Cross,2006-12-10,Category:   C Men                53            sta,10,49,466.77116339363,
National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,64,70,437.26851760465,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,110,147,517.77774148986,
Sucker Brook Cross,2007-09-16,C Men,14,57,479.67979827967,
Coonamessett Eco Cross,2007-09-22,Beginner Men,9,33,490.69335812869,
Amesbury Cyclocross,2007-09-30,Mens 4,56,56,703.41594020201,
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,42,104,483.04900993193,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,42,113,482.74483642692,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Beginner Men,18,44,512.58310565508,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,22,93,444.67114821629,
Chainbiter 9.0,2007-11-3,4 Men                  99            starters,34,84,498.93105838746,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,21,87,431.92588193604,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN CITIZEN/CAT 4,24,26,694.12717334967,
MRC Cyclocross,2007-12-2,Cat 4 Men,46,52,634.55620199701,
6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,18,65,467.55579683652,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,4 Men                                 50          ,14,47,477.34902583992,
Quad Cross,2008-09-28,Men 3/4 U35,11,36,423.55626175318,
Coonammesset Eco Cross,2008-10-5,Men 4 under 35,11,36,505.72624084026,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,31,98,461.01800094961,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,20,102,446.49564301968,
Canton Cup,2008-10-19,Cat 4 Men,26,137,474.17131918225,
MRC Cross,2008-10-25,Cat 4 Men,30,84,506.58413539571,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,43,78,565.36225124735,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,27,75,526.13745677477,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 4 Men                                63 starte,20,63,500.67389914556,
The Ice Weasels Cometh,2008-12-13,Cat 4 Men,29,49,540.08709405228,
Blunt Park Cyclocross Race,2009-08-23,Cat 4,17,51,498.49389901987,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,59,90,607.72039429539,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,82,100,532.3722093017,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 123,17,30,543.38569624506,
Canton Cup,2009-10-31,Men Cat 34,56,76,507.48781842916,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,85,108,500.30274201877,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,85,94,504.40211653358,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Men,26,104,464.75490337933,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,78,84,538.56936182268,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,63,73,514.07031820499,
The Ice Weasels Cometh,2009-12-12,Cat 3 Men,26,40,443.77466281881,
Blunt Park Cyclocross Race,2010-08-22,CAT 3/4,36,46,484.57344928739,
Seattle CX: Silver Lake,2010-10-17,Men 3,34,43,460.78492875259,
Steilacoom,2010-10-31,Cat 4 Men,34,50,580.66186503402,
Maris Farms,2010-11-7,Men 3,30,39,453.60094031223,
Sprinker Cyclocross,2010-11-21,Cat 4 Men,67,68,687.80995694201,
Evergreen Fairgrounds,2010-11-21,Men 3,28,42,427.68136081571,
BASP 5 CCCP,2010-12-5,Cat C men,27,57,523.01025838677,
CCCX 2,2011-09-24,Single Speed Men Cat B,4,5,,
CCCX 3,2011-10-9,Master Men's 35+ B Cat 2/3/4,10,36,389.56402564365,
CCCX 3,2011-10-9,Single Speed Men B Cat 2/3/4,DNF,12,579.61882586797,
CCCX 4,2011-10-16,Master Men's 35+ B Cat 2/3/4,20,36,491.07742516615,
CCCX 4,2011-10-16,C Men Cat 3/4,4,28,440.7446755101,
CCCX 5,2011-10-22,Master Men's 35+ B Cat 2/3/4,13,14,461.43480625398,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,34,57,468.52745063315,
BASP 1 Candlestick Park,2011-10-23,Singlespeed B,9,27,448.01390605211,
Surf City CX #1,2011-10-30,Master Men 35+ B,DNF,39,715.50475521654,
BASP 2 Sierra Point,2011-11-12,Masters 35+ B,37,54,484.66893194936,
BASP 2 Sierra Point,2011-11-12,Masters 35+ A,48,49,457.29757751506,
SSCXWC,2011-11-20,Cat B Men,40,67,463.16220356969,
BASP 3 Golden Gate Park,2011-11-27,Single Speed B,35,49,540.93929101564,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,36,56,499.8407766935,
BASP 4 CCCP ,2011-12-10,Single Speed B,17,36,475.65053347308,
BASP 4 CCCP ,2011-12-10,Master 35+ B,34,56,483.65532340727,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 35+ B,17,33,416.13147937194,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men C,11,24,528.53817572606,
CCCX 1,2012-09-8,SINGLE SPEED B MEN 2/3/4,3,5,,
Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Single Speed B ,15,15,520.00198468521,
BASP #1:  Candlestick Park,2012-09-30,SS - B,16,50,422.84971352487,
BASP #1:  Candlestick Park,2012-09-30,Men B 35+,72,73,584.79774556791,
CCCX 4,2012-10-7,SINGLE SPEED B MEN 2/3/4,5,6,463.65194772096,
CandleStick Repechage,2012-10-21,Siglespeed B,12,41,414.84120040379,
CandleStick Repechage,2012-10-21,Master Men 35+ B,54,63,561.4100210778,
Surf City CX #1,2012-10-28,Men 35+ B,24,35,494.92624714756,
BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed B,42,51,554.47567715947,
Santa Rosa Cup #2,2012-11-17,B Men,7,19,388.21026497956,
Surf City CX #2,2012-11-18,Men 35+ A,23,26,377.54561335323,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,25,55,439.91838189589,
Bay Area Superprestige #5,2012-12-9,Cat B Men,30,45,442.62144185335,
BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,16,61,407.20396039499,
NorCal CX #1 San Jose Cougar,2013-10-5,35+ B Master Men,14,40,447.29520154315,
Stafford Lake Wildcat,2013-11-3,35+ B Master Men,17,41,447.60168511936,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+B,13,38,422.29877798514,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,42,82,422.81201599318,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 35+ B,23,42,466.24649428006,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ B,19,52,419.14179997478,
San Jose Supcat,2013-12-14,Men A/Elite/Pro,23,28,305.55900963033,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),54,95,420.85856803301,
Vallejo Cougar,2014-10-4,35+ B Master Men,18,31,455.1457457195,
Lion of Fairfax,2014-10-12,35+ B Master Men,10,37,430.27584218493,
Surf City #1 Aptos HS,2014-10-26,Men: 35+ B (3/4),10,32,392.36776035127,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ B Master Men,15,34,419.35616043369,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat A,37,42,398.87942761249,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 35+ A 1-4,18,18,417.14847709788,
BASP cyclocross - CandleStick Day 2,2014-11-23,SingleSpeed B,8,32,390.48731851083,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 35+ B 3/4,19,20,472.41460202581,
Kitten of Vallejo,2014-12-6,B Men,18,25,448.29698946067,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ B,16,28,458.23340861045,
Inaugural Rocklobster Cup CX,2015-08-29,Men's B masters 35+,15,17,520.58217773194,
Superpro CX - Oakland,2015-10-10,35+ B Master Men,23,37,488.87094716488,
Superpro CX - Vallejo Night Race,2015-10-17,35+ B Master Men,11,22,460.15193058374,
Superpro CX - Vallejo,2015-10-24,35+ B Master Men,11,21,460.15193058374,
Surf City #1 Harbor High,2015-10-25,35+ A,14,19,368.09414382906,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 A,16,19,394.28283373531,
Sierra Point Night Cross,2015-11-7,Men 35+ Cat B,14,38,452.03133813372,
Sierra Point Night Cross,2015-11-7,Men 35+ Cat A,27,30,389.88677660441,
Surf City #3 Aptos High,2015-11-15,Men 35 B,12,15,494.75866084707,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,51,59,549.36859874346,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ B,15,31,435.59431903631,
SuperPro CX - San Jose,2015-12-12,35+ B Master Men,19,26,485.81295436122,
CCCX #3,2016-09-10,Men Master  B 35+ Cat 2/3/4,6,10,449.6420792588,
Central Coast Cyclocross Series,2016-10-9,Men Master  B 35+ Cat 2/3/4,4,5,,
Lobster Cup II,2016-10-22,Masters Men B 35+,8,13,455.20326144677,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men B,21,42,396.1231616095,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B,24,44,431.40003078189,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - B,9,16,432.24057553712,
Santa Rosa Cup - Saturday Race,2016-11-12,Mens B,13,41,384.05785330699,
Santa Rosa Cup - Sunday Race,2016-11-13,Mens B,24,35,444.98719453236,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Pro/1/2/3,25,29,387.56736008269,
Cross Revolution #6,2016-11-27,Single Speed Men,24,55,463.77499277148,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 35+,7,19,402.95461719037,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men,15,35,388.97563892019,
CCCX #2 - Ft. Ord ,2017-09-3,Men Cat 2/3/4 Master  B 35+,3,5,,
CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 2/3/4 Master  B 35+,8,14,483.8986015609,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B,8,31,371.3604045246,
CXR #3: Fair Cross,2017-10-22,Single-speed Men (all ages and categories),17,37,413.27746694512,
Surf City #1,2017-10-29,Master Men B 35,7,26,413.29404897332,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B 35+,16,33,454.75088849254,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A Elite,47,53,356.00573264335,
Santa Rosa Cup - Friday Race,2017-11-10,Master�s B 35+,3,24,370.25535442625,
Santa Rosa Cup - Saturday Race,2017-11-11,Master�s B 35+,2,15,371.02543601034,
Santa Rosa Cup - Sunday Race,2017-11-12,Master�s B 35+,6,18,407.80921429049,
CX Nation Cup,2017-11-26,Intermediate Men,13,54,349.1325181486,
SURF CITY 3,2017-12-17,Master Men B 35,5,9,440.3690409182,
US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,55,59,440.16308185178,
Woolley Cross,2018-10-27,Men SS,8,24,351.9085255386,
CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Men age 35+,DNF,7,417.09970571907,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - B 35+,6,17,497.29601629577,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - B,4,13,339.50724105458,
Central Coast Cyclocross Series,2019-09-1,Men Master  C 35+ Cat 4/5,1,5,,
2019 cccx #5,2019-10-13,Masters Men 35+ B,1,3,,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men B 35-44,3,13,406.46615546949,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 2/3,16,18,460.47352284545,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ B,19,31,449.10408717195,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 45+ B,8,25,424.26093964265,
Cross Infestation,2021-12-5,Master Men B 45+,5,33,387.57162529621,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men B 45+,10,15,495.63545191832,
Cross Infestation,2022-12-4,Master Men B 45+,18,25,506.61669070251,
Cross Infestation,2023-12-3,Men B 45+,13,27,484.63560808768,
