Race Name,Race Date,Category Name,Place,Total Racers,Points
Belltown Cyclocross Day 1,2021-10-23,Hobby Horse,2,5,,
Belltown Cyclocross Day 1,2021-10-23,Women B/C - Open,9,13,624.14256701213,
Belltown Cyclocross Day 2,2021-10-24,Women Cat 3/4/5,17,22,658.67932484398,
Bishops Orchards CycloCross Race 2021,2021-11-28,Women Cat 3/4/5,11,14,649.00135834911,
The Ice Weasels Cometh,2021-12-4,Beginner Women,19,28,648.08216359985,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Women,7,10,517.43254329875,
CCAP Wednesday Night CX Race ,2022-09-21,Women,10,10,611.23520807632,
Belltown Cyclocross,2022-10-23,Women Cat 3/4/5,28,37,685.60076562727,
Ice Weasels Cometh,2022-12-3,Beginner Women,15,17,673.69932807447,
CCAP Wednesday Night Training Series,2023-08-30,Women,DNF,6,,
Belltown Cyclocross,2023-10-22,Women Cat 3/4/5,16,17,737.57910857415,
The Ice Weasels Cometh,2023-12-2,Beginner Women,11,14,687.08618372426,
