Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  (123),1,58781,Ryan,Popple,,,520007,260.90911695299,260.90911695299,
Men  (123),2,127952,Shane,Montgomery,,,480211,304.75653436957,276.72183739148,
Men  (123),3,53883,Shawn,Geiger,,,301290,311.82689938541,290.19590957057,
Men  (123),4,56047,Frankie,Ross,,,30633,317.65371158831,303.66998174966,
Men  (123),5,114375,John,Kieffer,,,432391,317.14405392874,317.14405392874,
Men  (123),6,112163,David,Galati,,,412373,336.14813059032,330.61812610783,
Men  (123),7,193834,Wyatt,Rogers,,,,220,344.09219828692,
Men  (123),8,24309,Matthew,Tinkey,,,148993,396.91659269449,357.56627046601,
Men  (123),9,57360,Mike,Janeiro,,,331910,452.22763715694,371.0403426451,
Men  (3/4),1,148923,Tom,Svec,,,551150,387.66507168777,361.42620959932,
Men  (3/4),2,137089,Finley,Wills,,,519846,436.09534208756,376.701533924,
Men  (3/4),3,143098,Philip,Weigel,,,518199,380.99361822242,391.97685824867,
Men  (3/4),4,172096,David,Jackson,NuGo Racing,,560239,435.15787426354,407.25218257334,
Men  (3/4),5,119047,Bob,Sowga,,,362363,414.50436514669,422.52750689802,
Men  (3/4),6,193834,Wyatt,Rogers,,,,400,437.80283122269,
Men  (4/5),1,178283,Jeff,Mccarren,,,579017,430.54731813962,392.08876384371,
Men  (4/5),2,176794,Shawn,Klocek,,,568300,482.22423265792,412.99526356697,
Men  (4/5),3,145876,Matthew,Franks,,,501955,495.83604826341,433.90176329023,
Men  (4/5),4,101921,Dennis,Patton,,,418980,410.84439679023,454.80826301349,
Men  (4/5),5,178285,Edward,Leonard,,,503545,471.07114512144,475.71476273675,
Men  (4/5),6,189790,Tj,Kretzler,,,590079,555.29315592194,496.62126246001,
Men  (4/5),7,99489,Albert,Carvelli,,,204525,496.62126246001,517.52776218327,
Men  (4/5),8,188699,Scott,Steele,,,563884,529.73220309448,538.43426190653,
Men  (4/5),9,165794,Russell,Manski,,,502431,540,559.34076162979,
Men  (4/5),10,98135,Tad,Gorske,,,417316,581.60686112786,580.24726135305,
Men  (4/5),11,191940,David,Tupponce,,,236204,594.90258793494,601.15376107631,
Men  (Single Speed),1,1002,Gunnar,Shogren,,,32526,,,
Men  (Single Speed),2,83728,Travis,Saeler,,,209699,,,
Men  (Single Speed),3,116264,Andrew,Orischak,,,455031,,,
Men  (Single Speed),4,149880,Brian,Ochocki,,,520944,,,
Men  Masters (50+),1,1002,Gunnar,Shogren,,,32526,250.26357908374,250.26357908374,
Men  Masters (50+),2,149,Zachary,Wills,,,117641,347.56323468207,324.90644915861,
Men  Masters (50+),3,56048,Jeff,Koontz,,,95107,385.01453701022,354.96049308442,
Men  Masters (50+),4,149880,Brian,Ochocki,,,520944,368.70041747305,385.01453701022,
Men  Masters (50+),5,37344,Stephen,Marlette,,,70877,401.78099392751,415.06858093603,
Men  Masters (50+),6,23549,Jeff,Guy,,,14482,434.24641617983,445.12262486183,
Men  Masters (50+),7,24314,Bryan,Routledge,,,174999,461.21833944644,475.17666878764,
Men  Masters (50+),DNF,127802,Douglas,Orischak,,,26797,361.37083126082,535.28475663925,
Men  Masters (60+),1,127787,Mark,Kuntz,Quick Service Bicycle,,568415,,,
Men  Masters (60+),2,98138,Roy,Gryskevich,,,59040,,,
Men  Masters (60+),3,48849,Kim,Butler,,,49007,,,
Men  Masters (60+),4,127955,Negley,Rodgers,,,415064,,,
Men  Masters (60+),5,105491,James,Anglin,,,265335,,,
Men Junior (U19),1,193835,Max,Wiland,,,,,,
Women  (1/2/3),1,64300,Julie,Saeler,,,387071,,,
Women  (1/2/3),2,2513,Stephanie,Swan,,,194055,,,
Women  (1/2/3),3,132327,Izabella,Shaffer,,,492586,,,
Women  (4/5),1,173049,Suzanne,Kinsky,,,555148,,,
Women  (4/5),2,124251,Cara,Bacher,,,395969,,,
Women  (4/5),3,186181,Laura,Tiger,,,,,,
Women Junior (U19),2,193836,Anna,Lister,,,,,,
