Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C45+/4-5,24,32,614.35884043262,
Central Coast CX #2,2018-09-8,Masters Men 55+ A,4,5,,
Central Coast CX #5,2018-09-30,MastersMen55+A,10,11,643.24651361453,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 4/5,18,31,567.90569159011,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 4/5,15,28,540.04306601342,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C55+,9,15,558.34732457741,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B55+,10,14,519.86812386436,
Sacramento Cyclocross Race #2,2018-10-20,Men C55+,16,18,665.45596178507,
Sacramento Cyclocross Race #2,2018-10-20,Men B55+,15,17,552.71434590788,
SuperPro Stafford Lake,2018-10-21,Men - B 45+,26,27,628.6959444791,
