Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Masters Men,1,161782,Shinichi,Mizutake,,31:21.3,,286.06648023221,274.26223333599,
Cat 1 Masters Men,2,161785,Masamichi,Ishikawa,,31:30.6,,229.90871631101,298.77927926718,
Cat 1 Masters Men,3,166145,Naoya,Ohashi,,32:06.0,,286.36003523664,323.29632519837,
Cat 1 Masters Men,4,175587,Yukimasa,Seto,,32:06.8,,400,347.81337112955,
Cat 1 Masters Men,5,182328,Hideki,Chiba,,34:14.5,,395.55783748171,372.33041706074,
Cat 1 Masters Men,6,175602,Ryuji,Hirakou,,34:24.3,,423.35103082309,396.84746299192,
Cat 1 Masters Men,7,175604,Osamu,Oikawa,,34:58.5,,437.60268317189,421.36450892311,
Cat 1 Masters Men,8,175592,Takehiro,Kosakai,,35:33.5,,454.38653407485,445.8815548543,
Cat 1 Masters Men,9,175605,Wataru,Kaneko,,36:12.1,,396.84746299192,470.39860078548,
Cat 1 Masters Men,10,183264,Shinichi,Sato,,36:31.5,,531.75298825106,494.91564671667,
Cat 1 Masters Men,11,175591,Kazunari,Uno,,37:20.8,,392.83186283679,519.43269264786,
Cat 1 Women,1,108164,Yukie,Hayashiguchi,,37:25.8,,,,
Cat 2 and 3 Women,1,194415,Kanako,Ito,,26:16.3,,600,528.792,
Cat 2 and 3 Women,2,183259,Katsuko,Sekiya,,28:06.9,,525.28,552.528,
Cat 2 and 3 Women,3,182195,Kozue,Fukuda,,29:34.0,,637.36,576.264,
Cat 2 and 3 Women,4,182196,Kyoko,Karube,,29:52.2,,674.72,600,
Cat 2 and 3 Women,5,194355,Junko,Chiba,,35:08.9,,600,623.736,
Cat 2 and 3 Women,6,194357,Midori,Takeuchi,,35:23.0,,600,647.472,
Cat 2 Masters Men,1,182471,Minoru,Nagai,,24:00.5,,,,
Cat 2 Masters Men,2,187833,Masashi,Watanabe,,24:01.6,,,,
Cat 2 Masters Men,3,182210,Makoto,Saito,,24:02.4,,,,
Cat 2 Masters Men,4,182224,Tatsuo,Nakajima,,25:01.0,,,,
Cat 2 Masters Men,5,175609,Kenji,Ikeda,,28:48.5,,,,
Cat 2 Men,1,194322,Yuu,Matsuo,,31:37.1,,300,254.61655599206,
Cat 2 Men,2,175451,Kenji,Akimoto,,31:50.4,,304.54857355508,261.34749851961,
Cat 2 Men,3,175457,Norihiko,Okada,,31:54.9,,283.847335231,268.07844104715,
Cat 2 Men,4,175458,Keita,Noda,,31:56.6,,298.64666820727,274.8093835747,
Cat 2 Men,5,194397,Yoshihiro,Ogawa,,32:31.1,,300,281.54032610225,
Cat 2 Men,6,175450,Haruki,Ueda,,32:33.0,,309.5538187934,288.27126862979,
Cat 2 Men,7,127699,Takayuki,Iida,,32:37.5,,316.76919163066,295.00221115734,
Cat 2 Men,8,182085,Ayumu,Kajita,,32:43.1,,347.59782751591,301.73315368488,
Cat 2 Men,9,182495,Ryusuke,Yaginuma,,32:50.5,,354.47308705835,308.46409621243,
Cat 2 Men,10,175644,Soutarou,Kikuchi,,32:54.9,,477,315.19503873998,
Cat 2 Men,11,182413,Kotaro,Fujisaki,,33:13.3,,411.70456836149,321.92598126752,
Cat 2 Men,12,182361,Fumio,Adachi,,33:15.6,,300,328.65692379507,
Cat 2 Men,13,183209,Naosuke,Tani,,33:17.1,,377.21131808066,335.38786632262,
Cat 2 Men,14,175470,Atsushi,Ouchi,,33:17.9,,321.10859898222,342.11880885016,
Cat 2 Men,15,175475,Kazuki,Wada,,33:22.0,,335.38786632262,348.84975137771,
Cat 2 Men,16,175503,Junya,Fujioka,,33:22.7,,341.49284691926,355.58069390525,
Cat 2 Men,17,194325,Kiyotaka,Iijika,,33:28.8,,300,362.3116364328,
Cat 2 Men,18,182094,Tomonori,Watanabe,,33:39.6,,336.08318707112,369.04257896035,
Cat 2 Men,19,175468,Tetsuhara,Agastuma,,33:40.6,,354.23208212798,375.77352148789,
Cat 2 Men,20,175501,Kazuhiro,Kuramochi,,33:51.1,,343.25659570925,382.50446401544,
Cat 2 Men,21,182128,Takehiko,Matsumura,,34:19.0,,359.78758307913,389.23540654299,
Cat 2 Men,22,175516,Tomoya,Yoshizaki,,34:27.1,,420.0958409759,395.96634907053,
Cat 2 Men,23,182494,Yosuke,Kikuchi,,34:34.8,,339.6,402.69729159808,
Cat 2 Men,24,175476,Hideaki,Yoneda,,36:19.6,,300,409.42823412562,
Cat 2 Men,25,175471,Kazuhiro,Nishimura,,37:54.3,,333.35556119103,416.15917665317,
Cat 3 Masters Men,1,187837,Nobuto,Saito,,25:27.0,,375.04357993672,329.3935214731,
Cat 3 Masters Men,2,175607,Hideyuki,Kashimura,,25:37.8,,356.32626488925,339.48016126266,
Cat 3 Masters Men,3,194416,Shuuji,Kurosawa,,25:41.1,,400,349.56680105222,
Cat 3 Masters Men,4,187838,Yuzuru,Fukushi,,25:43.0,,387.52178996836,359.65344084177,
Cat 3 Masters Men,5,175569,Kentaro,Yamada,,26:08.6,,531.43140094939,369.74008063133,
Cat 3 Masters Men,6,194361,Shiro,Kawakita,,26:11.3,,400,379.82672042089,
Cat 3 Masters Men,7,194417,Terumitsu,Koshimizu,,26:36.8,,400,389.91336021044,
Cat 3 Masters Men,8,194418,Satoru,Terakado,,27:01.7,,400,400,
Cat 3 Masters Men,9,175625,Masaru,Yoshikawa,,27:19.3,,416.17647058824,410.08663978956,
Cat 3 Masters Men,10,175636,Takafumi,Watanabe,,27:43.0,,400,420.17327957911,
Cat 3 Masters Men,11,182485,Takashi,Takahata,,27:45.0,,400,430.25991936867,
Cat 3 Masters Men,12,182225,Hiroyuki,Sato,,28:32.7,,401.48011548073,440.34655915823,
Cat 3 Masters Men,13,182243,Motohiko,Sugiyama,,29:29.9,,400,450.43319894778,
Cat 3 Masters Men,14,182250,Toshihisa,Hashimoto,,35:18.4,,400,460.51983873734,
Cat 3 Masters Men,DNF,183283,Kouichi,Ogawa,,,,449.66230241622,480.69311831645,
Cat 3 Men,1,175492,Kakeru,Takahashi,,21:54.9,,400,340,
Cat 3 Men,2,175555,Daichi,Yoshikawa,,22:20.5,,400,345,
Cat 3 Men,3,183207,Kiri,Shinohara,,22:32.3,,354.09481481481,350,
Cat 3 Men,4,194398,Kazuki,Nagatomi,,22:42.9,,400,355,
Cat 3 Men,5,194329,Wataru,Ozawa,,22:51.2,,400,360,
Cat 3 Men,6,187813,Yuuya,Kosugi,,22:51.9,,367.7044329806,365,
Cat 3 Men,7,175574,Shoichi,Hasegawa,,22:57.2,,400,370,
Cat 3 Men,8,194331,Marino,Kobayashi,,23:11.4,,400,375,
Cat 3 Men,9,187829,Ryou,Ugamochi,,23:27.8,,626.0625,380,
Cat 3 Men,10,183213,Sinnosuke,Ujihara,,23:32.3,,374.17833333333,385,
Cat 3 Men,11,182445,Jun,Sugasawara,,23:51.4,,400,390,
Cat 3 Men,12,194399,Masao,Seki,,23:52.5,,400,395,
Cat 3 Men,13,183292,Tatsuoki,Kato,,23:53.6,,533.77900256551,400,
Cat 3 Men,14,175518,Shingo,Kamiutsuri,,23:55.0,,439.85998511905,405,
Cat 3 Men,15,183230,Genki,Hashimoto,,23:55.8,,477.8444732099,410,
Cat 3 Men,16,187818,Shouta,Kato,,24:02.4,,447.42567108346,415,
Cat 3 Men,17,183311,Takahito,Aoyama,,24:21.7,,420.88744588745,420,
Cat 3 Men,18,194400,Tsubasa,Iwase,,24:27.5,,400,425,
Cat 3 Men,19,175505,Masahiro,Masuda,,24:34.8,,443.7959927657,430,
Cat 3 Men,20,175498,Shingo,Taniguchi,,25:10.9,,400,435,
Cat 3 Men,21,194333,Kiyohito,Matou,,25:34.3,,400,440,
Cat 3 Men,22,175525,Takeo,Usui,,26:25.8,,432.99391941316,445,
Cat 3 Men,23,182384,Masanori,Tsunakawa,,27:31.1,,400,450,
Cat 3 Men,24,182543,Satoaki,Nagashima,,28:00.3,,502.14337552214,455,
Cat 3 Men,25,182123,Kengo,Yoshioka,,30:11.3,,400,460,
Cat 4 Men,1,187817,Kanaru,Mizukami,,31:54.1,,464.0625,426.57262946173,
Cat 4 Men,2,187816,Ao,Akimoto,,31:56.9,,459,432.54249106901,
Cat 4 Men,3,182308,Yuuki,Takahashi,,32:28.6,,517.7765704681,438.51235267629,
Cat 4 Men,4,183231,Takayuki,Maruyama,,33:05.1,,553.45668449198,444.48221428357,
Cat 4 Men,5,175528,Akihiro,Ishida,,33:17.2,,523.71138645567,450.45207589084,
Cat 4 Men,6,194401,Yusuke,Sasaki,,33:21.0,,540,456.42193749812,
Cat 4 Men,7,175524,Tatsuru,Tagami,,33:24.0,,483.63378446115,462.3917991054,
Cat 4 Men,8,194402,Ryuusei,Fukuda,,33:43.9,,540,468.36166071267,
Cat 4 Men,9,194350,Satoshi,Kitagawa,,33:45.4,,540,474.33152231995,
Cat 4 Men,10,194403,Takayuki,Suzuki,,34:03.5,,540,480.30138392723,
Cat 4 Men,11,187827,Makoto,Sekiguchi,,34:04.2,,590.625,486.27124553451,
Cat 4 Men,12,194404,Taiga,Meguro,,34:26.2,,540,492.24110714178,
Cat 4 Men,13,175559,Atsuo,Ueki,,34:49.3,,540,498.21096874906,
Cat 4 Men,14,183319,Osamu,Matsushita,,35:02.7,,627.83629261364,504.18083035634,
Cat 4 Men,15,194342,Shunpei,Sato,,35:31.4,,540,510.15069196361,
Cat 4 Men,16,183246,Shinya,Sakamoto,,35:35.2,,512.15625,516.12055357089,
Cat 4 Men,17,194405,Shigeshi,Ohara,,35:42.2,,540,522.09041517817,
Cat 4 Men,18,182174,Kazuaki,Hidaka,,36:00.9,,519.75,528.06027678545,
Cat 4 Men,19,194406,Shintarou,Ishi,,36:21.5,,540,534.03013839272,
Cat 4 Men,20,182175,Kazuki,Kurosawa,,36:25.1,,540,540,
Cat 4 Men,21,194407,Tomoyuki,Yamaguchi,,36:32.9,,540,545.96986160728,
Cat 4 Men,22,175543,Taichirou,Murayama,,36:35.4,,544.99752673797,551.93972321455,
Cat 4 Men,23,194347,Akira,Tamura,,36:49.9,,540,557.90958482183,
Cat 4 Men,24,182171,Takeo,Kodama,,37:21.5,,607.63945864662,563.87944642911,
Cat 4 Men,25,183248,Tomoyuki,Maniwa,,37:24.9,,543.39243233083,569.84930803639,
Cat 4 Men,26,183232,Kenji,Kikuchi,,37:25.9,,560.18502673797,575.81916964366,
Cat 4 Men,27,194408,Shinya,Koutake,,37:26.9,,540,581.78903125094,
Cat 4 Men,28,194409,Satoru,Kooriyama,,37:29.7,,540,587.75889285822,
Cat 4 Men,29,183256,Keisuke,Sekiya,,37:59.8,,603.09878320802,593.72875446549,
Cat 4 Men,30,194410,Katsuhiro,Sakamoto,,38:02.8,,540,599.69861607277,
Cat 4 Men,31,175549,Takashi,Samada,,38:05.5,,603.06325439267,605.66847768005,
Cat 4 Men,32,182170,Shuichi,Yarimizu,,38:13.2,,540,611.63833928733,
Cat 4 Men,33,194346,Yuichi,Igarashi,,38:45.5,,540,617.6082008946,
Cat 4 Men,34,175566,Takeshi,Munakata,,39:25.6,,593.02630347594,623.57806250188,
Cat 4 Men,35,194411,Tooru,Shimizu,,40:33.7,,540,629.54792410916,
Cat 4 Men,36,183286,Takeru,Komatsuzaki,,40:40.4,,532.90625,635.51778571643,
Cat 4 Men,37,183236,Taichirou,Namiki,,41:47.3,,634.19679144385,641.48764732371,
Cat 4 Men,38,175572,Ryou,Furukawa,,45:19.4,,620.65373376623,647.45750893099,
Cat 4 Men,39,194351,Akinori,Tsuji,,,,540,653.42737053827,
Cat 4 Men,DNF,194412,Yasumasa,Oka,,,,540,665.36709375282,
Cat 4 Men,DNF,194413,Yuuki,Kato,,,,540,665.36709375282,
Cat 4 Men,DNF,182455,Keigo,Aoki,,,,540,665.36709375282,
Cat 4 Men,DNF,194414,Sora,Hagiya,,,,540,665.36709375282,
