Race Name,Race Date,Category Name,Place,Total Racers,Points
Fresh Air Crossaflixion Cup #1,2009-11-14,Men Master B,10,16,474.12019415327,
Fresh Air Crossaflixion Cup,2009-11-28,Men Master B,11,22,444.76422198631,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,82,178,516.49120340934,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ B,27,30,578.35430717889,
CrossAflixion Cup,2011-10-9,Masters 35+ B,21,26,524.24313333123,
Cross Crusade #5,2011-10-29,Clydesdale,12,39,439.40705633167,
Cross Crusade #6,2011-10-30,Clydesdale,11,31,450.89367723405,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 50+,42,57,562.8883396679,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 50+,30,59,478.11393717201,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,34,66,496.54908027938,
Thrilla Cyclocross Series #1,2013-09-12,Men B 40+,28,33,513.85161971597,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 50+,30,42,575.69227690498,
Thrilla Cyclocross Series #4,2013-10-3,Men B 40+,24,30,535.77312957754,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Master 50+,28,65,480.50485366613,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Master 50+,26,58,476.21657700729,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,47,74,556.69255858267,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,36,72,497.55590055423,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men B 35+,24,34,512.88951257834,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men 50+,7,12,519.8278900329,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Men 50+,7,12,514.78949628791,
Ride Hard Finish Thirsty Day One,2015-09-19,Masters 50+,9,13,577.90965395566,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men 50+,5,11,509.19597830501,
Cross Crusade: Alpenrose,2015-10-10,Masters 50+,34,68,509.37721864278,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,26,68,451.81316758663,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 50+,25,57,456.40579033088,
Corvallis Cross Classic,2015-11-7,Masters Men 50+,4,10,464.60021687603,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,43,70,518.26473952917,
Peddlers at Edgefield,2016-11-5,Masters 50+,15,17,511.12460603361,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,51,77,539.71867569961,
