Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,54593,Landen,Beckner,BMC Development Team,,319138,220.2291540517,199.2898273531,
Men Cat 1/2/3,2,24886,John,Curry,Gallatin Alpine Sports/Intrinsik Architecture,,230410,224.07027045865,215.95649401977,
Men Cat 1/2/3,3,76509,Scott,Herzig,Montana Velo,,16013,220,232.62316068644,
Men Cat 1/2/3,4,3685,Alan,Adams,Montanacyclocross.com,,198136,314.11521979065,249.2898273531,
Men Cat 1/2/3,5,105037,Rob,Anenne,Hincapie Sportswear Development Team,,,220,265.95649401977,
Men Cat 1/2/3,6,25320,Geoffrey,Proctor,Montana Velo,,48283,220,282.62316068644,
Men Cat 1/2/3,7,76604,Ian,Foster,Montanacyclocross.com,,356504,274.03606187429,299.2898273531,
Men Cat 4,1,105039,Lee,Wood,,,358717,540,484.18426816809,
Men Cat 4,2,105040,Pascal,Beauvais,Team Rockford / Clif,,405383,540,502.78951211206,
Men Cat 4,3,81711,Nate,Lovallo,Gallatin Alpine Sports/Intrinsik Architecture,,382459,533.94756056031,521.39475605603,
Men Cat 4,4,76545,Guy,Mackenzie,Gallatin Alpine Sports/Intrinsik Architecture,,278917,460.76458772035,540,
Men Cat 4,5,37300,Jesus,Salazar,Big Sky Cyclery-Helena,,361840,563.47102904537,558.60524394397,
Men Cat 4,6,84744,Jacob,Wahry,,,390788,488.06940986854,577.21048788794,
Men Cat 4,7,98707,Walt,Burns,,,334584,540,595.81573183191,
Men Cat 5,1,105041,Jordan,Holsinger,Gallatin Alpine Sports/Intrinsik Archite,,387586,,,
Men Cat 5,2,83192,Zach,Miller,,,405313,,,
Men Cat 5,3,101460,Joe,Bergantine,,,414962,,,
Men Cat 5,4,81712,Brant,Wiehardt,Team Rockford / Clif,,310842,,,
Men Junior  10-18,1,76505,Henry,Coppolillo,Team Rockford / Clif,,361243,,,
Men Junior  10-18,2,76677,Montana,Hughes,Team Rockford / Clif,,385639,,,
Men Junior  10-18,3,76557,Griffin,Smuts,,,351862,,,
Men Master A,1,25329,Frank,Gonzalez,Montana Velo,,201598,330,281.51126605038,
Men Master A,2,76564,Jeff,Wyatt,Team Rockford / Clif,,39097,285.80091611302,303.90803154009,
Men Master A,3,23546,Jared,Nelson,Team Rockford / Clif,,118749,322.5699707216,326.30479702979,
Men Master A,4,68750,Andrew,Wilcox,,,361517,469.19255015743,348.70156251949,
Men Master A,5,81715,Lucian,Hand,Gallatin Alpine Sports/Intrinsik Architecture,,14902,375.32817417818,371.0983280092,
Men Master A,6,76534,Mark,Brooke,Team Great Divide,,4954,367.40312503899,393.4950934989,
Men Master A,DNF,105036,Jeff,Rasch,Team Rockford / Clif,,46925,330,415.8918589886,
Men Master B,1,81716,William,Tietz,Team Great Divide,,366225,412.67713769144,365.14145030924,
Men Master B,2,41582,John,Weyhrich,Gallatin Alpine Sports/Intrinsik Architecture,,37860,364.0687233754,384.10051422047,
Men Master B,3,76696,Ben,Alexander,Team Rockford / Clif,,342166,475.26070511064,403.0595781317,
Men Master B,4,76579,Ray,Rasker,Team Muleterro,,282969,442.5158235536,422.01864204292,
Men Master B,5,71685,Tom,Owen,Gallatin Alpine Sports/Intrinsik Architecture,,26981,433.54156925816,440.97770595415,
Men Master B,6,76526,Peter,Krebs,Team Rockford / Clif,,312880,484.04087551275,459.93676986538,
Men Master B,7,86019,Brian,Bothner,,,108859,482.53096244256,478.8958337766,
Men Master B,8,861,Jeff,Johnson,,,228570,503.93025657435,497.85489768783,
Men Master B,9,76531,Byron,Deford,Team Great Divide,,9048,514.6931349284,516.81396159905,
Men Master B,10,33534,Hal,Stanley,Team Double Check,,220434,512.2570438716,535.77302551028,
Men Master B,11,76666,Alex,Eby,,,,450,554.73208942151,
Men Master B,12,3228,John,Hamilton,,,157136,574.6349360631,573.69115333273,
Men Master B,DNF,76519,Scott,Urban,Team Rockford / Clif,,247846,486.79715932554,592.65021724396,
Women Cat 1/2/3,1,54872,Anna,Dingman,,,248346,,,
Women Cat 1/2/3,2,76661,Lizzy,English,,,300128,,,
Women Cat 1/2/3,3,76622,Kristine,Akland,Mt Alpha Cycling,,329184,,,
Women Cat 1/2/3,4,76620,Ivy,Pedersen,Team Rockford / Clif,,361661,,,
Women Cat 1/2/3,5,76513,Wendy,Brooke,Team Great Divide,,349000,,,
Women Cat 4,1,76621,Alisa,Wade,,,361652,,,
Women Cat 4,2,84758,Annalisa,Fish,Team Rockford / Clif,,325964,,,
Women Cat 4,3,81722,Katie,Davis,,,382633,,,
Women Cat 4,4,105038,Lisa,Hagen,,,358910,,,
Women Cat 4,5,81720,Rachael,Bernt,,,388260,,,
