Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,53,68,450.20135189772,
Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,43,56,406.77199985193,
Star Rock Cross,2013-10-19,Men Masters  35+,15,19,375.07159359368,
West Chester Cross Classic,2013-10-20,Men Masters  35+,24,33,424.89991447178,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 35-44,19,34,432.40722789889,
Swashbuckler Cross,2013-11-2,MASTER MEN 35+,8,17,359.6996042279,
Stoudts Cross,2013-11-3,MEN MASTERS 35+ ( 1/2/3/4 ),14,28,349.58853289928,
Kutztown CX Day 1,2013-11-16,Men Masters  35+,17,26,420.60539902383,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 35+,17,21,466.58550147036,
Town Hall Cross,2014-09-27,MASTER 35+ MEN,DNF,26,485.46808228578,
Star Rock Cross,2014-10-18,Men CAT 1-4 35+ Masters,5,8,367.629008149,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 35+ Masters,13,20,422.36083111457,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 35+ Masters,21,24,423.10046599795,
Stoudts Cross,2014-11-2,Men CAT 1-4 35+ Masters,8,16,346.69776245297,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 35+ Masters,8,14,345.09687725422,
Kutztown CX Day 2,2014-11-16,Men 35+ Masters,10,15,451.82739722234,
PACX Finale @ WCCX,2014-11-23,Men 35+ Masters,7,10,411.93807639229,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 35+ Masters,12,19,376.18353485541,
Town Hall Cross,2015-09-19,Men Masters 35-44,16,20,412.10619211792,
Quaker City Cross,2015-09-20,Men 35+ Masters,12,17,439.76725355108,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 35+ Masters,15,18,464.9797614459,
Swashbuckler Cross,2015-10-31,Men CAT 1-4 35+ Masters,10,14,391.03559673698,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 35+,14,20,408.3939090291,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 35-39 Masters,13,24,396.16814988247,
Kutztown CX Day 2,2015-11-15,Men 35+ Masters,12,12,478.82313736354,
Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),23,46,402.35868687718,
Quaker City Cross,2016-09-25,Men 45+ Masters,10,17,432.02709026184,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 45-54,10,21,413.87044486511,
West Chester Cross Classic V,2016-10-16,Men Masters 45+,17,46,375.47041973497,
Swashbuckler Cross,2016-11-5,Men 45-49 Masters,DNF,26,575.79149344256,
Stoudts Cross,2016-11-6,Men 45-49 Masters,15,25,394.88108706018,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 45-49 Masters,15,43,369.87120678918,
West Chester Cross Classic #2,2016-11-20,Men Masters 45+,14,30,370.68545684845,
Rivertown Cross,2016-12-3,Men 45+ Cat 1/2/3/4,9,18,390.37075125316,
Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Men,27,37,411.70925381036,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Cat3/4,9,15,412.998134242,
Town Hall Cross,2017-09-23,Men Masters 45-54,10,40,321.18680818314,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,Masters Men 40+,6,20,375.06765852275,
West Chester Cross Classic VI,2017-10-15,Men Masters 45+,14,32,402.20250449679,
Crossasaurus Awesome ,2017-10-22,Men Masters 45+,17,31,386.58643339886,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 45-49 Masters,18,40,367.3585540789,
Rivertown Cross,2017-12-2,Men 45+  Cat 1/2/3/4,11,21,392.4965045287,
Solstice Cross - PACX Series Final,2017-12-9,Masters men 45+ (Cat 1/2/3/4),20,24,469.84484560343,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Masters 40+,4,5,,
Swashbuckler Cross,2018-11-3,Men Masters 40+,8,14,404.36377915678,
Stoudts Cross,2018-11-4,Men Open 40+ Cat3/4,16,28,414.61460593346,
Sly Fox Cross,2018-11-11,Master Men 40+ 1/2/3/4,9,11,408.40321727684,
Solstice Cross,2018-12-8,Men Masters 40+,7,9,429.42160852795,
Town Hall Cross,2019-09-21,Men Cat 3/4 (B),16,35,410.0483826267,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat3/4,13,38,379.12798306497,
Troegenator Cross,2019-10-26,Men Open Cat3/4,19,27,449.60637951923,
Stoudts Cross,2019-11-3,Men Open Cat3/4,6,16,378.77588133828,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat3/4,8,50,360.94457304134,
Solstice Cross,2019-12-8,Men Open Cat3/4,7,17,383.77151931981,
Sly Fox Cross,2021-11-14,Men 50+ Cat 1/2/3/4,12,32,369.15305938048,
West Chester Cross Classic IX,2021-11-21,Men Master 50+,11,24,362.20053484066,
Twining Valley Cross Classic,2021-12-11,Men Master 50+,8,20,361.30661274979,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 50+ Cat 1/2/3/4,13,25,430.32730684142,
Carpenter Cross,2022-09-24,Men 50+,16,23,462.89321467389,
Crossasaurus Awesome,2022-10-9,Men Master 50+,21,32,434.06612666756,
West Chester Cross Classic X,2022-11-6,Men Master 50+,13,23,416.01956381803,
Sly Fox Cross,2022-11-13,Men Master 50+,16,24,458.81144929113,
Twining Valley CX,2023-10-21,Men Master 50+,8,19,406.45826460349,
West Chester Cross Classic XI,2023-11-5,Men Master 50+,11,23,426.4585338758,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 50+,15,20,481.65152842661,
