Race Name,Race Date,Category Name,Place,Total Racers,Points
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Women Junior  10-14,2,2,,
ICX IndyCycloplex Cross,2013-10-27,Women Junior  10-14,2,3,,
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Women Junior  10-14,2,2,,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Women Junior  10-14,2,2,,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Women Junior  10-14,DNF,2,,
Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,54,59,843.29691390782,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Women Junior 9-18 Open,4,5,,
BloomingCross,2014-10-19,Junior 13-14 Open,29,41,722.04316730808,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Women Junior 9-18 Open,1,2,,
Indy Cross at Indy Cycloplex,2014-11-15,Women Junior Open,3,4,,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Women Junior 9-18 Open,1,3,,
OVCX at Indy Cycloplex,2014-12-7,Junior 13-14 Open,29,44,758.38983550164,
St Mary's Child Center CycloCross,2014-12-14,Junior 13-14 Open,28,43,724.66500724718,
