First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nick,Thomas,Cross Nationals Day 4,2014-01-11,Men  U23 19-22,41,48,356.39576566939,
Nick,Thomas,Arizona State CX Championship,2013-12-21,Men Pro/Cat 1/2 60 Minutes,9,13,336.08165890901,
Nick,Thomas,Race Around the Farm,2013-12-7,Men Cat. 1/2/3/4/5 Open 10+,10,19,355.81645240919,
Nick,Thomas,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Non UCI Men A (CX 1-5),6,8,330.49505164479,
Nick,Thomas,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Non-UCI Men A (CX 1-4),14,15,436.27251614332,
Nick,Thomas,CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 1/2/3/4/5 Open 10+,9,15,342.11572215818,
Nick,Thomas,Mooey Cross at Superstition Farms,2013-11-17,Men Pro/Cat 1/2/3/4 Open 45 Minutes,10,15,373.7878307581,
Nick,Thomas,Storm the Beach Day 2,2013-11-10,Men Cat 1/2/3/4/5 Cat. 1/2/3/4/5 10+,5,8,413.20575534977,
Nick,Thomas,Storm the Beach Day 1,2013-11-9,Men Cat 1/2/3/4/5 Cat. 1/2/3/4/5 10+,10,13,466.33304548252,
Nick,Thomas,Flag Double XX,2013-10-26,Men Pro/Cat 1/2/3/4 Open 60 Minutes,11,20,371.32283238462,
Nick,Thomas,Flat Tire Cross,2013-10-19,Men Cat. 3/4 45 Minutes,3,19,356.44284398268,
Nick,Thomas,Flat Tire Cross,2013-10-19,Men Pro/Cat 1/2/3/4 Open 45 Minutes,19,19,416.25840772859,
Nick,Thomas,Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men Cat 3/4  16+,8,17,390.35183322009,
Travis,Glysson,Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men Cat 1/2/3/4/5  16+,8,15,293.98231161573,
Nick,Thomas,Heavy Metal Hammerfest,2012-11-10,Men Cat 3/4  16-99,7,15,394.35475996526,
Nick,Thomas,Azcross.com Night Ripper CX,2012-10-20,Men Cat 1/2/3/4/5  16-99,13,15,344.54595280381,
Nick,Thomas,Azcross.com Flag Double Cross #2,2012-10-13,Men Cat 3/4  16-99,9,17,408.57142857143,
Tyler,Coplea,Artisan Prosthetics/AZCROSS.com Cactus Cross,2011-11-20,Men Cat 1/2/3/4/5 Senior ,5,10,300,
