Race Name,Race Date,Category Name,Place,Total Racers,Points
Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,36,40,261.70238325785,
Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,34,40,252.53044066494,
Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,36,63,227.45406124865,
Rapha Nobeyama Supercross,2015-11-28,Men Elite,30,73,211.37752213652,
Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,47,88,223.30282455864,
Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,63,67,271.81254969204,
Rapha Supercross Nobeyama,2016-11-26,Men Elite,37,81,214.55968591154,
Rapha Supercross Nobeyama,2016-11-27,Men Elite,31,75,209.61020015126,
Ibaraki Cyclo-cross Toride round,2017-10-9,Men Elite,51,86,231.27339373743,
TOHOKU CX Project SAGAE Round,2017-10-29,Men Elite,35,63,229.12954301352,
KANSAI Cyclo Cross Makino Round,2017-11-19,Men Elite,21,89,191.83995980706,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Men Elite,42,110,205.64684358177,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,37,102,200.59110976388,
Utsunomiya cyclo cross series,2017-12-3,Men Elite,59,71,243.24819561784,
Japanese National Championships,2017-12-10,Men Elite,29,69,197.14090312841,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Men Elite,20,81,185.13424660441,
Sagae Round Tohoku CX Series ,2018-10-28,Men Elite,44,55,263.38592088373,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Men Elite,30,98,193.73669728769,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,47,100,216.25002797854,
KANSAI Cyclo Cross Makino Round,2018-11-25,Men Elite,44,95,216.31372864024,
Japanese National Championships,2018-12-9,Men Elite,24,78,186.36999714463,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Men Elite,8,91,166.56132495053,
KANSAI Cyclo Cross Makino Round,2019-11-17,Men Elite,7,69,180.0010894717,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,17,100,182.98572032735,
Grand Prix Kosice,2019-11-23,Men Elite,17,100,182.98572032735,
Japanese National Championships,2019-12-8,Men Elite,13,69,180.10394184976,
Kansai Cyclo Cross Makino Round,2020-11-22,Men Elite,17,74,183.30331205941,
Japanese National Championships,2020-11-28,Men Elite,29,69,210.39685383328,
Rapha Supercross Nobeyama,2021-11-14,Men Elite,23,96,186.53288435418,
Kansai Cyclo Cross Biwako Grand Prix,2021-11-21,Men Elite,4,79,157.82048113849,
Japanese National Championships,2021-12-12,Men Elite,15,81,168.40736695326,
Rapha Supercross Nobeyama,2022-11-13,Men Elite,19,67,193.74028676006,
Kansai Cyclo Cross Biwako Grand Prix,2022-11-20,Men Elite,15,52,181.69162193435,
Utsunomiya Cyclo Cross Day1,2022-12-17,Men Elite,14,75,160.20900377567,
Supercross Nobeyama,2023-11-19,Men Elite,23,98,189.37102140424,
Kansai Cyclo-Cross Biwako Grand Prix,2023-11-26,Men Elite,19,74,194.1619657339,
Japanese National Championships,2024-01-14,Men Elite,24,50,200.83753210501,
