Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Women,14,30,,
Competitive Edge Cyclocross,2006-09-10,Elite Women,4,12,407,
Sucker Brook 'Cross,2006-09-17,ELITE WOMEN,4,12,402.325,
Vermont Grand Prix of Cyclocross,2006-09-23,Elite Women,7,14,440.91666666667,
Vermont Grand Prix of Cyclocross,2006-09-24,Elite Women,7,15,403.5810515873,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Open Women,3,12,396.33974867725,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Women                ,30,61,437.07512111809,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Women               6,36,60,454.25226280497,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Women          25,11,23,435.75676105966,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Women,17,23,464.596216601,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Women            41                ,29,41,477.81883894638,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Women      38,20,38,439.77568571915,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Women (123),11,24,441.27611896246,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:        Elite Women,14,30,436.16083023724,
16th Annual Cycle-Smart International,2006-11-5,Category:       Elite Women                     26,5,23,372.81046234982,
The West Hill Shop Cyclocross Race,2006-11-12,Women Cat. 1-3 (a),3,18,377.019550851,
MRC Cyclocross,2006-12-3,Elite Women 1-2-3,2,13,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   Elite Women            29           st,13,23,433.09507429894,
Caster's Grand Prix of Cross,2006-12-10,Category:   Elite Women            19           st,11,19,421.31500335232,
National Champs Day 1,2006-12-15,Master Women 30-34       21 Starters              ,11,20,432.7439486545,
Sucker Brook Cross,2007-09-16,Elite Women,6,19,425.49175110516,
Coonamessett Eco Cross,2007-09-22,Open Women,2,18,349.96878904508,
Bedford Springs Cyclocross,2007-09-23,Cat 1/2/3 Women,4,19,388.08162032277,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Elite Women     27 starters,17,27,453.91838424939,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Elite Women      27           starters,11,25,401.49637233703,
Mansfield Hollow Cyclocross,2007-10-20,Womens Open Cat 1/2/3/4                      21 St,3,18,409.33086315307,
Travis Cycle City of Champions Cyclo Cross Race,2007-10-27,Womens CAT 1 2 3 4,2,8,,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Elite Women (123),2,18,367.691071883,
Chainbiter 9.0,2007-11-3,Elite Women            32            starters,10,29,409.12103714881,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Women                32                 star,10,28,409.44150298516,
Plymouth Cyclo Cross,2007-11-10,WOMEN PRO 123,2,7,,
Cheshire Cross,2007-11-17,Womens Cat 1-4,1,12,417.34370373011,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,WOMEN PRO/1/2/3,1,11,365.5198404092,
Baystate Cyclocross,2007-11-24,Elite Women                                19     ,10,18,428.38466289318,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Women                          28           ,14,28,409.95302076429,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Women                           25          ,12,24,390.82280748171,
Amesbury Cross,2008-09-14,Elite Women,7,14,463.11458622029,
Green Mountain Cyclocross Round 1,2008-09-27,Elite Women                           22 starters,16,19,493.83836303821,
Green Mountain Cyclocross Round 2,2008-09-28,Elite Women                           26 starters,12,21,438.94525244299,
Coonammesset Eco Cross,2008-10-5,Women 1-3,3,21,396.41531216735,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Women                   32 starters,15,29,432.91480972134,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Women                 28 starters,17,27,456.63509117405,
MRC Cross,2008-10-25,Women 1/2/3,2,15,397.6951464776,
18th Annual Cycle-Smart International,2008-11-1,UCI Elite Women                              26 St,15,26,416.79099564881,
18th Annual Cycle-Smart International,2008-11-2,UCI Elite Women                                 29,15,28,416.11957775904,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Women,29,40,459.15571488699,
USGP Mercer Cup Day 2,2008-11-16,Elite Women,32,37,552.72204324175,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Uci Elite Women                           19 start,13,18,452.42582267069,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Uci Elite Women                          18 starte,14,17,488.31405853596,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Women,3,10,,
Quadcross,2009-09-13,Women P/1/2/3,9,18,478.14896335538,
Sucker Brook 'Cross,2009-09-20,Pro/1/2/3 Women             ,11,18,450.81178650735,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite Women                     ,16,28,417.01723010167,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite Women                                   ,12,25,410.12173114377,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite Women                                   ,21,39,421.25278827705,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite Women                            ,24,37,442.892149872,
Mansfield Hollow Cross,2009-10-17,Womens Open (1234)  ,2,21,404.82604736051,
Downeast Cyclocross,2009-10-24,UCI Elite Women                 ,10,19,426.2151427327,
Downeast Cyclocross Day 2,2009-10-25,UCI Elite Women                            ,14,22,481.39124944763,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Women Cat. 1-3 (a),3,13,387.25104078984,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,WOMEN OPEN,1,19,414.63310011044,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,WOMEN OPEN,2,31,390.58088537731,
Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite Women                                   ,15,27,420.3034611702,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,UCI Elite/35+ Women             ,14,19,451.91113177421,
Baystate Cyclocross Day 1,2009-11-28,UCI Elite Women                                   ,12,22,407.57210054019,
Baystate Cyclocross Day 2,2009-11-29,UCI Elite Women                               ,9,23,383.84434327854,
NBX G.P. of Cross Day 1,2009-12-5,UCI Elite Women                                   ,10,24,386.60189029242,
NBX G.P. of Cross Day 2,2009-12-6,UCI Elite Women                             ,13,23,420.8087312954,
Midnight Ride of Cyclocross,2016-09-28,Women Cat 1/2/3,18,25,525.2308164871,
KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,34,53,517.1230774378,
