Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 55+                         ,16,18,561.98239886524,
Monson Cyclocross,2010-08-28,MASTERS 55+,3,9,429.45473099031,
Monson Cyclocross,2010-08-28,CAT 3/4,24,35,464.59199108103,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 55+                                  ,13,26,466.82140824563,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 55+                                   ,13,25,492.7369874163,
Battle at Barlow,2010-09-26,Category C,7,53,418.27133742391,
Battle at Barlow,2010-09-26,Singlespeed,16,56,330.09541310547,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,31,132,318.77225196042,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 55+                                   ,12,31,481.71121757831,
Cross Crusade: Rainier High School,2010-10-10,Singlespeed,51,84,442.37143624258,
Uncle Sam GP - Day 2,2010-10-17,Masters,25,30,526.66706720536,
Uncle Sam GP - Day 1,2010-10-17,Masters 55+ (CX Cat 1-3 Only),5,8,445.18689335067,
Uncle Sam GP - Day 1,2010-10-17,Masters,24,30,491.10097572127,
Downeast CX Day 1,2010-10-23,Masters 55+                         ,9,23,463.89015444584,
Downeast CX Day 2,2010-10-24,Masters Men 55+                    ,11,26,464.13954723641,
Clean Bottle Wicked Creepy CX,2010-10-31,Masters 55+,5,9,450.49769673568,
Cycle-Smart International Day 1,2010-11-6,Masters Men 55+                                   ,18,34,440.90226460396,
Cycle-Smart International Day 2,2010-11-7,Masters Men 55+                                   ,13,34,424.53791019958,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 55+                                   ,15,36,462.89103897568,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 55+                                   ,11,31,408.8179444457,
NBX GP of Cross Day 1,2010-12-4,Masters Men 55+                                   ,3,24,358.32143583237,
NBX GP of Cross Day 2,2010-12-5,Masters Men 55+,7,25,446.23182777904,
New England Championships,2010-12-18,Masters Men 55+                                   ,4,15,428.10357170494,
Monson Cyclocross RAce,2011-08-27,MASTERS 45+,22,27,515.9263065749,
Monson Cyclocross RAce,2011-08-27,Masters 55+,4,8,422.50716558531,
Green Mountain CX Day 1,2011-09-17,Masters Men 55+                    ,7,28,367.48634687075,
Green Mountain CX Day 2,2011-09-18,Masters 55+,5,26,331.45027065397,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 55+,11,38,405.15543427333,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 55+,7,32,366.30808531268,
Providence Cross Fest Day 1,2011-10-8,Masters Men 55+,7,41,364.17166725784,
Providence Cross Fest Day 2,2011-10-9,Masters Men 55+,6,36,337.0117530873,
Uncle Sam GP Day 1,2011-10-15,Masters 35+,22,37,393.10973626623,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 55+,8,24,385.07974270173,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 55+,11,24,407.37169824766,
Cycle-Smart International Day 1,2011-11-5,Masters Men 55+                                   ,7,41,360.33332276595,
Cycle-Smart International Day 2,2011-11-6,Masters Men 55+,8,36,368.26256802141,
Paradise Cross Frenzy,2011-11-12,Masters Men 55+,3,10,367.37469418237,
West Hill Shop Cyclocross,2011-11-13,Masters Men 55+ Cat 1-3,4,14,394.04086561111,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 55+,1,33,295.78228882322,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 55+,5,32,344.65458639652,
NBX GP of Cross Day 1,2011-12-3,Masters Men 55+,3,30,325.77291903143,
NBX GP of Cross Day 2,2011-12-4,Masters Men 55+,4,30,328.09292030492,
New England Regional Championships Day 1,2011-12-17,Masters Men 55+,6,27,366.00357418211,
Cross Nationals Day 2,2012-01-5,Men Master  55-59,14,46,345.02147097574,
Monson Cyclocross,2012-08-25,Masters 55+,7,12,485.74296503014,
Blunt Park Cyclocross Race,2012-08-26,Masters 55+  ,4,19,373.29178414223,
Quad Cross 2012,2012-09-9,Masters Men 50+,14,33,426.89271438692,
Green Mountain Cyclocross Day 1,2012-09-15,Men 55+,25,33,499.83858581054,
Green Mountain Cyclocross Day 2,2012-09-16,Men 55+,19,31,475.61599691181,
BCA Cyclocross,2012-09-23,Cat 3/4 Men,6,7,469.14095018426,
BCA Cyclocross,2012-09-23,Master 55+,1,4,,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 55+,13,44,403.41986210564,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 55+,14,40,415.38517102551,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 55+                     ,8,48,335.13975086082,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 55+,11,35,366.24019350344,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Masters 55+ (CX Cat 1-3 Only),1,11,353.05766270707,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Masters 55+ (CX Cat 1-3 Only),2,10,387.15009554416,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,45,71,450.90755558665,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Masters 55+ (Categories 1-3 only),2,12,353.90780945003,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Masters 55+ 1/2/3,4,12,376.76883158594,
Cycle-Smart International Day 1,2012-11-3,Masters Men 55+,13,47,360.39771837147,
Cycle-Smart International Day 2,2012-11-4,Masters Men 55+,36,46,551.99338623329,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Masters Men 55+,5,11,453.50705955864,
Baystate Cyclocross Day 1,2012-11-24,Men 55+,18,40,411.89380757386,
Baystate Cyclocross Day 2,2012-11-25,Men 55+,23,40,459.4740185819,
NBX Gran Prix Day 1,2012-12-1,Masters Men 55+,16,38,434.58376584649,
NBX Gran Prix Day 2,2012-12-2,Masters Men 55+,18,39,453.53134037325,
NYCROSS Thursday Night Lights #1,2013-09-5,Men Cat1/2/3 Master 45+,5,13,426.27378382921,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 55+ (1-4),24,31,503.39697058678,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 55+ (1-4),15,30,424.94917994476,
Cyclocross at White Park,2013-09-21,Masters 55+,9,17,446.12844954766,
Sucker Brook Cyclocross,2013-09-22,Masters 60+ (1-4),2,12,397.14472170074,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,14,52,363.06435851641,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,13,46,368.25951673685,
Providence Cyclocross Festival Day 2,2013-10-5,55+,19,70,398.23463868963,
Providence Cyclocross Festival Day 3,2013-10-6,55+,15,64,389.17476661871,
Uncle Sam Cyclocross GP Day 1,2013-10-12,MASTERS 55+,2,10,362.08345481873,
Uncle Sam Cyclocross GP Day 2,2013-10-13,MASTERS 55+,3,10,368.95285427157,
Saratoga SpaCX,2013-10-20,Masters 55 +,2,14,348.11400691318,
DCCX,2013-10-20,Men CAT 4/5,67,109,583.78585403728,
Wicked Creepy Cyclocross Race,2013-10-27,Men 55+ Masters,9,15,445.52507360677,
Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,18,49,381.22112068732,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 55+,19,43,410.71239641488,
Paradise Cross Frenzy,2013-11-9,Men Masters 60+ (Cat 1 - 4),3,6,,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 55+,5,15,419.37697856273,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  55+,3,9,434.77200020413,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Masters  55+,1,5,,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 55+,21,43,426.41639570476,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 55+,13,30,389.98295086049,
NBX Grand Prix Day 1,2013-12-7,Men 55+,16,41,382.6196948726,
NBX Grand Prix Day 2,2013-12-8,Men 55+,22,34,458.0188095249,
Newtown Cyclocross,2013-12-21,Masters 55+,4,14,424.25263787502,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 60-64,1,7,388.6214951306,
Cross Nationals Day 2,2014-01-9,Men  Master 60-64,14,34,419.27358936139,
Big Elm Brewery Cyclocross,2014-09-6,Men Master Masters 55+,11,16,456.98101033639,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,31,58,470.22441116402,
Silk City Cyclocross,2014-09-13,Master 60+ Open,6,14,465.05112219432,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,29,57,473.21403080986,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,14,52,360.37289654818,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,DNF,124,627.9018909402,
DCCX Day 2,2014-10-19,Men Cat 4/5,73,104,612.0552109002,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 4/5,75,76,703.63776405581,
Capital 'Cross Classic,2015-12-6,Men Cat 4/5,70,90,636.62957757621,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 5,33,40,651.81678341032,
CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 55+,6,16,439.95835794325,
BCA Cyclocross,2016-09-4,Masters 55+,7,16,540,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 60+ Cat 15,3,11,489.14790316173,
Hartford Riverfront Cyclocross,2016-09-11,Masters 60+,7,16,460.48748750894,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,87,109,544.31627503877,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,63,98,481.78022542611,
Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 55+,10,17,514.61207655608,
Uncle Sam GP,2016-10-9,Masters 55+,3,9,452.05516308194,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,47,71,515.9469319589,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,38,67,494.15128816913,
Pumpkincross,2016-10-23,MASTERS 50+ (Open),11,20,489.63596174704,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,55+ Men (1/2/3/4),14,17,514.89922409438,
Paradise Cross Frenzy,2016-11-5,Men Open Master 60+,3,8,470.11169265827,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 55+ CAT 1-3,14,22,449.76220890054,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,51,61,569.87097042191,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,35,54,481.11154034972,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 45-49 Masters,35,43,570.23918739152,
Supercross Cup,2016-11-19,Men Masters 55+,24,43,449.61065451395,
Supercross Cup Day 2,2016-11-20,Men Masters 55+,20,37,454.2237615479,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,47,72,500.01540257147,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,36,65,469.42382589344,
BikenetiCX,2016-12-11,Men Cat3/4/5 Master 45+ B 45+,39,42,758.9280392778,
Scrub Zone Nationals,2016-12-17,Masters 60+,3,6,515.21821240284,
Sea Sports CrossMas,2016-12-18,Men Master Masters 50+,7,17,462.1408317592,
US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,27,62,430.41014419051,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 55+,12,25,446.80152057668,
BCA Cyclocross,2017-09-3,Men Master 55+,12,17,469.39852192615,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 60+,6,19,430.29573134932,
Quad CX 2017,2017-09-10,Men Master  60+,7,21,446.23973464468,
Cyclocross at White Park,2017-09-16,Men Open Master 55+,17,32,445.05756727647,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 60+,7,26,443.48061297513,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,49,74,480.56937367686,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,DNF,84,620.18140036557,
Uncle Sam GP Day 1,2017-10-7,Masters 55+,7,16,434.51390314305,
Uncle Sam GP Day 2,2017-10-8,Masters 55+,6,18,411.90381615119,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 60+,8,33,410.96122137977,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 60+,10,34,433.27939048011,
Hanover Cyclocross,2017-10-21,Men Open Master 35+,12,17,475.51392553074,
Keene Pumpkin Cross,2017-10-22,Masters 50+ ,4,17,407.15589954585,
Saratoga Spa Cyclocross,2017-10-28,55+ Men,5,16,414.04732543073,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,55+ Men (1/2/3/4),8,17,444.33296480386,
Paradise Cross Frenzy,2017-11-4,Men 60+ Open,2,6,415.28557085587,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 55+ Cat. 1-3,11,21,432.82914431271,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  60+,12,27,441.72673888924,
Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Men Collegiate CAT C,4,6,567.25211524803,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  60+,11,27,437.97252226384,
NCCX Race #8 Salisbury,2017-11-12,Men Cat 4/5,27,43,564.45456606312,
Rockland County Supercross Cup,2017-11-18,Masters 60,6,11,483.40605409277,
Rockland County Supercross Cup Day 2,2017-11-19,Men Masters 60+,5,7,416.44702563797,
NECX BAR Finals,2017-11-26,Men Open 60+,9,22,478.77589806222,
NBX GP of Cross,2017-12-2,Masters 60+,10,26,436.68269650589,
NBX GP of Cross Day 2,2017-12-3,Masters Men 60+,9,24,425.54959057728,
Elm City Cx,2017-12-17,Masters 60+,7,14,485.97678536867,
Uncle Sam GP Day 1,2018-10-6,Men's 50+/60+ Cat 1/2/3/4,18,25,526.75080914731,
Uncle Sam GP Day 2,2018-10-7,Men's 50+/60+ Cat 1/2/3/4,11,20,468.19061310716,
Wicked Creepy Cyclocross,2018-10-28,Men's 50+/60+ Cat 1/2/3/4,14,18,541.83348390282,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 65-69,9,28,413.16030304973,
Taco CX,2019-10-19,Men Masters 35+,31,34,520.10880475966,
Taco CX,2019-10-19,Men Clydesdale,8,9,651.13017233452,
