Race Name,Race Date,Category Name,Place,Total Racers,Points
Krosstoberfest,2015-10-3,Women C (CX 4): Beginner,5,19,550,
SoCalCross #4 - Velocity Cross,2015-10-18,Women C (CX 4): Beginner,2,15,503.42857142857,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Women C,4,12,533.72549161475,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Women C (CX4) Beginner,6,16,550.68840138227,
SoCalCross #8 - SLO Cross,2015-11-14,Women 4 C,8,15,586.89222105612,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Women 4,5,9,586.89222105612,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Cat 4,5,12,517.98689442104,
SoCalCross #12 - Turkey Trot,2015-11-28,Women C (4) Beginner,3,14,495.70609472305,
SCPS#14 - SCNCA District Championships,2015-12-6,Women 4 C (Non Championship,2,9,522.89135360453,
SoCalCross #15 - Santa Cross,2015-12-13,Women C (CX4) Beginner,2,11,489.37151410169,
CLIF Bar CrossVegas ,2016-09-21,Women Open,15,24,526.38885785989,
SocalCross #1- Krosstoberfest,2016-10-2,Women B (CX 3-4),1,9,486.26095788021,
SocalCross #1- Krosstoberfest,2016-10-2,Single Speed Women,5,6,556.99021852037,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Women B (CX 3-4),2,9,503.80962166499,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Women B (CX 3-4),3,11,483.29124113099,
SoCalCross #4 - Spooky Cross,2016-10-29,Women B (CX 3-4),3,11,483.12909925697,
SoCalCross #4 - Spooky Cross,2016-10-29,Single Speed Women (CX 1-4),6,6,565.00713269635,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Women B (CX 3/4) Intermediate,2,8,497.06176724842,
SoCalCross #6 - Anza Crossing,2016-11-6,Women B (CX 3-4),1,11,470.18976882744,
SCPS #7 - SLO Cross Saturday ,2016-11-12,Women B (CX 3-4),1,7,470.48883219588,
SCPS #7 - SLO Cross Saturday ,2016-11-12,Single Speed Women (CX 1-4),4,6,506.86038104932,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Women 3/4,2,7,467.23817045966,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Women 3/4 B,1,15,422.61795498022,
SoCalCross #10- CXLA Sunday ,2016-11-20,Women 3/4 B,3,14,456.6989971952,
SoCalCross #11 - Turkey Trot ,2016-11-27,Women B (CX 3-4),2,12,455.33499454543,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Women B (CX 3-4),1,11,407.07157652563,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women Open,3,11,437.34959349981,
CLIF® Bar CrossVegas,2017-09-20,Women Wheelers & Dealers -,3,11,447.1735116271,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Women A:  (CX 1-5),5,8,457.15948904282,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Women A Elite: (CX1-4),5,7,471.09791398028,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Single Speed Women (CX1-4),7,8,572.27549355726,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Women A:  (CX 1-5),4,4,,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Open Womens A,6,7,493.44366786325,
SoCalCross #5 - Corriganville,2017-10-29,Women A : (CX1-5) Elite,5,9,449.2231034052,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Open A,5,11,434.88386569773,
SoCalCross #7 - SLO Saturday ,2017-11-11,Women Open Elite A,5,9,493.39259328788,
SoCalCross #8 - SLO Sunday ,2017-11-12,Women Open Elite A,5,9,450.94367133824,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women A: Elite (CX 1-5),5,8,456.00460551519,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Women (CX 1-5),11,12,582.45710740305,
SoCalCross #12 - NABRA District Championships,2017-12-2,Women A: Elite (CX 1-4),7,10,470.93622661958,
SoCalCross #13 - SCNCA Championships,2017-12-3,Women OPEN ELITE A,7,9,484.38117674723,
SoCalCross #14 - Santa Cross,2017-12-10,Women OPEN ELITE A,6,7,485.70877769119,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Open Elite A,6,9,483.75853694613,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Women 35+ COMBINED,4,14,458.92473961905,
SoCalCross #16- Series Finale ,2017-12-17,Women A Elite: (CX1-5),8,9,499.30505535815,
US Cross Nationals Day 4,2018-01-12,Women Masters 35-39 Cat 1/2/3,17,21,534.9624006854,
US Cross Nationals Day 5,2018-01-13,Women INDUSTRY,9,11,534.51608698714,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 1/2/3/4,8,10,467.87539610864,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 1/2/3/4,5,13,418.13102591953,
SoCalCross #1- Calimesa CX,2018-10-21,Women A: Elite (CX 1-5),4,10,431.52985182736,
SoCalCross #1- Calimesa CX,2018-10-21,Single Speed Women (CX 1-5),2,6,431.17059931651,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Women A:  (CX 1-5),4,8,456.95744017358,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Single Speed Women (CX 1-5),3,7,474.00908003339,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Women A Elite: (CX1-5),3,6,463.18454741776,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Single Speed Women (CX1-5),2,6,455.43972154008,
SoCalCross #4- SLO Cross Saturday,2018-11-10,Women A: Elite (CX 1-4),4,8,457.909519298,
SoCalCross #4- SLO Cross Saturday,2018-11-10,Single Speed Women (CX 1-5),1,4,,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Women Open Elite A,3,5,,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Women Open Singlespeed,1,6,,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Women A:  (CX 1-5),4,10,436.98418104164,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Single Speed Women (CX 1-5),5,5,,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Women A Elite: (CX1-5),5,8,475.10454659393,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Single Speed Women (CX1-5),1,9,424.73502767411,
SoCalCross #8- Turkey Trot,2018-11-25,Women A: Elite (CX 1-5),4,10,431.01328752461,
SoCalCross #8- Turkey Trot,2018-11-25,Single Speed Women (CX 1-5),2,9,445.13634651515,
SoCalCross #9- CXOC Saturday ,2018-12-1,Women A:  (CX 1-5),6,10,466.26135974985,
SoCalCross #10- CXOC Sunday ,2018-12-3,Women A Elite: (CX1-5),3,7,438.13392033771,
SoCalCross #10- CXOC Sunday ,2018-12-3,Single Speed Women (CX1-5),4,6,475.07685332463,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Women A:  (CX 1-5) Championship,4,7,455.31175878012,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Single Speed Women (CX 1-5),2,5,,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Women A Elite: (CX1-5),6,8,470.30062026866,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W2 SAT: MASTERS Women 35+ ( 1-5),2,3,,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W2 SAT: MASTERS Women 35+ Combined,6,9,613.27618194409,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W5 SAT: Women A: Elite ( 1-5),4,12,404.69242156269,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W7 SAT: Single Speed Women ( 1-5),5,6,505.10245492843,
West Coast CX Points Prestige: Race 1,2019-08-16,Women 1-3,9,21,420.58675842913,
West Coast CX Points Prestige: Race 2,2019-08-17,Women 1-3,12,24,449.22154958081,
West Coast CX Points Prestige: Race 3,2019-08-17,Women 1-3,17,22,532.56682782391,
West Coast CX Points Prestige: Race 4,2019-08-18,Women 1-3,10,22,445.84922162942,
SoCalCross #1: Krosstoberfest,2019-10-5,Women A: Elite (CX 1-5),1,11,388.41858049932,
SoCalCross #1: Krosstoberfest,2019-10-5,Single Speed Women (CX 1-5),2,8,424.11215977057,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Women 1/2/3,1,10,378.52951212,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Women Singlespeed,2,6,459.70063028128,
SoCalCross #3: MoVal Saturday,2019-10-19,Women A:  (CX 1-5),1,10,371.8154752313,
SoCalCross #4: MoVal Sunday,2019-10-20,Women A Elite: (CX1-5),3,7,431.17904063148,
SoCalCross #4: MoVal Sunday,2019-10-20,Single Speed Women (CX1-5),5,6,494.06833329087,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,Women A:  (CX 1-5),3,10,398.81630426724,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,Single Speed Women (CX 1-5),2,8,468.74752743439,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,Women A Elite: (CX1-5),1,11,372.50154829649,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,Women A:  (CX 1-5),3,13,411.29030280345,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,Women A Elite: (CX1-5),5,17,420.79003441406,
SoCalCross #9: SLO Cross,2019-11-9,Women A: Elite (CX 1-5),3,6,398.06303101501,
SoCalCross #9: SLO Cross,2019-11-9,Single Speed Women (CX 1-5),2,4,,
SoCalCross #10: Anza Crossing,2019-11-17,Women A Elite (CX 1-5),3,17,377.25099458362,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,Women A/B/C (CX 1-5),3,8,436.93379337412,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,Single Speed Women (CX 1-5),1,2,,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,Women A Elite: (CX1-5),5,10,408.70027660106,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,Women A Elite: (CX1-5),3,8,393.75974682435,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,Single Speed Women (CX1-5),4,5,,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 40-44 Cat 1/2/3,13,22,440.00230825269,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Elite Women A,8,8,497.02297009155,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Elite Women A,9,9,550.04034730793,
Calimesa Country Club Cyclocross,2021-11-20,Pro Women | Cat 1-4 Women,DNF,7,603.48227350561,
Calimesa Country Club Cyclocross,2021-11-21,Pro Women | Cat 1-4 Women,3,8,423.21887957692,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Women's A Elite,4,17,445.99967206323,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Women's A Elite,4,14,436.74710303226,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Singlespeed Women,3,3,,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Women Cat 1-5,4,18,497.21119561569,
Team Hammersaw Battleborn Cyclocross - Race 3,2021-12-11,Women   Pro/Cat 1/2/3,2,3,,
Team Hammersaw Battleborn Cyclocross - Race 4 ,2021-12-12,Women   Pro/Cat 1/2/3,3,3,,
Battleborn CX Series,2022-10-8,Women Elite Pro/Cat 1/2/3,3,5,,
Battleborn CX Series,2022-10-8,Single Speed Open,10,10,472.04691449063,
Battleborn CX Series,2022-11-19,Women Elite Pro/Cat 1/2/3,4,5,,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Women 1-4 elite open,1,3,,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Women 1-5 elite,1,10,441.31356450598,
Santa Cross Day 2,2022-12-19,Women A: Elite (CX1-4),1,4,,
