Race Name,Race Date,Category Name,Place,Total Racers,Points
Michigan Double Cross-1,2011-09-17,Men Cat 4 C 39-under ,24,25,614.25,
Michigan Double Cross-2,2011-09-18,Mixed Cat 4 Jr 15-18 15-18,3,4,,
Munson Park CX,2011-10-1,Mixed Cat 4 Jr 15-18 15-18,5,7,557.38282141846,
Veterans Park CX Race-1,2011-10-29,Mixed Cat 4 Jr 15-18 15-18,2,2,,
Veterans Park CX Race-2,2011-10-30,Mixed Cat 4 Jr 15-18 15-18,4,5,,
Stony Creek CX Race,2011-11-13,Mixed Cat 4 Jr 15-18 15-18,7,7,615.11948206871,
Columbus Park,2012-09-16,Mixed 4 JR 15-18,4,6,,
Kensington CX Day 1,2012-09-29,JUNIOR 15-18,DNF,2,,
Lower Huron CX,2012-10-14,Mixed 4 JR 15-18,5,5,,
Mad Anthony Cyclocross Race,2012-10-20,Mixed 4 JR 15-18,4,4,,
Lake Orion High School Day 1,2012-10-27,Mixed 4 JR 15-18,3,4,,
Lake Orion High School Day 2,2012-10-28,Mixed 4 JR 15-18,4,4,,
Addison Oaks State Championship,2012-12-16,Mixed 4 JR 15-18,4,4,,
Tailwind Racing Veterans Memorial Park,2013-11-10,Mixed 4 JR 15-18,2,4,,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Mixed 4 JR 15-18,1,2,,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Mixed 4 JR 15-18,DNF,3,,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Mixed 4 JR 15-18,4,5,,
