Race Name,Race Date,Category Name,Place,Total Racers,Points
Franke Park Cyclocross,2012-09-23,Men Cat 1/2/3/4 Junior 10-18,4,7,529.78878591138,
Tuesday Night Cross,2012-09-25,Men Cat 4  ,55,70,609.15926520022,
EC3 rivers Cx,2012-09-29,Men Cat 1/2/3/4 Junior 10-18,4,7,529.78878591138,
Cross @ The Y,2012-10-13,Men Cat 1/2/3/4 Junior 10-18,13,16,532.2681914912,
Wirth Cyclocross Classic,2012-10-14,Men Cat 1/2/3/4 Junior 10-18,11,12,663.25520338921,
Green Acres CX Race,2012-10-20,Men Cat 1/2/3/4 Junior 10-18,11,12,577.76969882951,
Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3/4 Junior 10-18,12,24,461.15300381029,
The Fridley CX,2012-10-28,Men Cat 1/2/3/4 Junior 10-18,2,2,,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Junior 10-18,12,16,502.3862168454,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3/4 Junior 10-18,7,7,643.43134323561,
Mill City Cyclocross,2012-11-11,Men Cat 1/2/3/4 Junior 10-18,7,11,542.33766986276,
Rattail Cross,2012-11-17,Men Cat 2/3/4 Junior 10-18,7,8,577.67689360716,
MN State Champs Day 1,2012-12-1,Men Cat 1/2/3/4 Junior 10-18,16,20,573.85452271205,
MN State Champs Day 2,2012-12-2,Men Cat 2/3/4 Junior ,9,11,551.67303617547,
Badger Cup Day 2,2012-12-9,Men Junior 10-14  10-14,5,6,546.17115643243,
Cross Nationals Day 3,2013-01-11,Men Junior  10-12,25,34,621.99103918846,
Tuesday Night Cross,2013-09-3,Men Cat 4/5,53,63,597.09706113215,
Tuesday Night Cross,2013-09-10,Men Cat 4/5,45,77,552.78947368421,
Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,52,76,577.16128840712,
Tuesday Night Cross,2013-09-24,Men Cat 4/5,58,73,601.49066821024,
METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Junior 10-14,4,6,569.32504663505,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 Junior 10-14,2,4,,
Tuesday Night Cross,2013-10-1,Men Cat 4/5,37,55,575.33112281678,
Baker Orchard Cyclocross,2013-10-5,Men Cat 4/5,12,30,522.78587857016,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Junior 10-14,2,9,495.88964986973,
Tuesday Night Cross,2013-10-8,Men Cat 4/5,29,60,534.6,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Juniors 10-14,4,11,545.0224766552,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Junior 10-14,4,15,539.31479142692,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Junior 10-14,2,5,,
Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Junior 10-14,2,9,500.63135683823,
Donkey Cross,2013-10-27,Men Cat 1/2/3/4/5 Junior 10 14,2,3,,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed JR10-14 Juniors 10-14,2,9,511.61325609689,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Mixed Junior Juniors 10-14,2,5,,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Junior 10-14,3,18,466.39117237209,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Junior 10-14,4,21,484.02265711138,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 junior 10-18,5,17,447.66738051758,
Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 13-14,9,12,540.24582317482,
Altitude Adjustment Cross Day 2,2014-01-5,Mixed Open Junior 13-14,7,11,535.86530041954,
Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,40,58,543.51651797814,
Lake Geneva Cross,2014-09-14,Men 10-14 Junior 9 Boys,1,16,542.92862069292,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Junior 9-14 Open,1,15,468.48817809806,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,DNF,108,661.03570042089,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Juniors 9-14 Open,1,18,468.48817809806,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,5,89,456.71082157791,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 4/5,3,43,459.33647548818,
METAL CROSS DAY 1,2014-09-27,Men juniors 10-18 open,3,11,458.46291887412,
METAL CROSS DAY 2,2014-09-28,Men juniors 10-18 open,5,7,540.58115535108,
METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 3/4,10,31,405.43789235896,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 4/5,4,29,460.18153837873,
Baker Orchard Cyclocross,2014-10-4,Men juniors 10-18 open,3,9,461.89410942357,
Jackson Meadow CX,2014-10-5,Men juniors 10-18 open,4,14,471.9507827499,
Beverly Hills Cross,2014-10-11,Junior 9-14,1,7,503.16777910985,
Beverly Hills Cross,2014-10-11,Men Cat 4/5,2,43,444.17842428649,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 9-14,1,38,471.76127958809,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 4/5,2,48,450.05784437392,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men juniors 10-18 open,6,14,483.40289062965,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 4/5,3,41,434.66889583353,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men juniors 10-18 open,4,13,463.60739909306,
Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 3/4,6,20,413.80711814916,
Tommy Cross,2014-10-26,Men juniors 10-18 open,2,15,414.13196644273,
Star Cross,2014-11-1,Men senior 18+ cat 4/5,4,44,402.26770478103,
The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,1,47,398.9979334262,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,35,87,383.03712579333,
The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,9,67,355.95969897288,
Jingle Cross Day 1,2014-11-14,Men Cat 4,4,43,363.32479563192,
Jingle Cross Day 2,2014-11-15,Men Cat 4,DNF,53,641.90150262106,
Jingle Cross Day 3,2014-11-16,Men Juniors 10-14 Open,12,25,548.82507605814,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 4/5,2,59,373.69530074062,
Minnesota State Championships Day 2,2014-11-23,Men junior 13-14 open,1,3,,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,JR 1-14 Cat 4,2,7,453.8748655895,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,JR 1-14 Cat 4,2,12,456.4326661015,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 4,9,41,417.36495273776,
Resolution Cross Cup Day 2,2015-01-4,Men Cat 2/3/4/5,21,43,421.99344901954,
Resolution Cross Cup Day 2,2015-01-4,Men Juniors 10-14 Junior,2,17,422.36656485469,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,27,72,398.25906107807,
2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,18,52,423.51955415107,
Dirty Wooden Shoe Day 1,2015-09-12,Men Cat 4/5,2,38,384.7671674164,
Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 4/5,2,37,385.24628109721,
METAL CROSS Day 1,2015-09-26,Men juniors 15-18 open,1,10,375.40255434624,
METAL CROSS Day 2,2015-09-27,Men senior 18+ cat 3,3,9,364.76667555852,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 1/2/3,20,58,334.30372384881,
Trek CXC Cup Day 1,2015-10-10,Men Juniors 15-16 Cat 3/4/5,1,8,386.1120133799,
Trek CXC Cup Day 1,2015-10-10,Men Cat 3,15,68,353.83941444592,
Trek CXC Cup Day 2,2015-10-11,Men Cat 3,25,55,412.08474649248,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men juniors 15-18 open,1,13,373.65835348558,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 3/4,5,31,376.34505148868,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men juniors 15-18 open,2,6,375.46404242782,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men senior 18+ cat 3/4,3,21,351.16630642878,
Bayport Belgian Cross,2015-11-1,Men senior 18+ cat 3/4,DNF,15,636.60474499126,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,48,88,396.10410969673,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men juniors 15-18 open,DNF,7,498.01819936296,
Dirty Wooden Shoe Day 1,2016-09-10,Men Junior 15-18 Open,2,5,,
Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 3/4,5,26,384.62896075632,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,14,58,379.10100001068,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,36,63,415.65609717963,
CROIX CROSS 2016,2016-10-1,Men Cat 3/4,2,21,346.95198143512,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,12,54,377.30329966918,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,7,68,343.49119741648,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,4,49,354.8298501399,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,1,49,349.29218733661,
Angry Cross,2016-10-30,Men Senior  Cat1/2/3,15,28,366.51854636668,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat1/2/3,18,28,413.39377275977,
MN State Championship CX,2016-11-20,Men Jr 15-16 open,2,6,,
Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 1/2/3,16,26,395.37815122445,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 3/4,3,21,356.05413158569,
Trek CX Cup Day 1,2017-09-22,Men Open,41,106,355.37877541249,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,22,89,343.01146846179,
Trek CX Cup,2017-09-24,Men  Cat 3,40,77,405.50061820156,
RevoX,2017-09-30,Men Cat 3/4,4,43,339.33862265151,
Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 3/4,1,27,317.08480846278,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,12,69,369.59343656321,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 3/4,2,42,339.56744082441,
Karma CX Day 1,2017-10-28,Men Cat 3/4,1,31,317.83896075823,
Karma CX Day 2,2017-10-29,Men Cat 3/4,1,21,337.84036437847,
Fulton Star Cross Day 1,2017-11-4,Men Cat 1/2/3,25,28,474.9009779236,
Fulton Star Cross Day 2,2017-11-5,Men Cat 1/2/3,3,20,292.79919703741,
Frosty Cross Day 1,2017-11-11,Men Cat 1/2/3,9,16,355.41697508786,
Frosty Cross Day 2,2017-11-12,Men Cat 1/2/3,8,16,353.7475895263,
MN State Championship Day 1,2017-11-18,Men Cat 3,6,30,339.60011728146,
MN State Championship Day 2,2017-11-19,Men Junior 17-18,2,6,332.03412248795,
Cannonball Cross Day 1,2018-09-1,Men Cat 1/2/3,17,28,395.7184374192,
Cannonball Cross Day 2,2018-09-2,Men Cat 1/2/3,10,17,386.36433573717,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3,10,16,394.97761443598,
Gopher Cross Day 1,2018-09-15,Men Cat 3,DNF,6,,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,54,102,355.88960200005,
Trek CX Cup,2018-09-22,Men Cat 3,18,90,347.96747738961,
Trek CX Cup,2018-09-23,Men Cat 3,28,80,365.0167813512,
Karma CX Day 2,2018-09-30,Men Cat 3,3,3,,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3,10,14,426.34976275942,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3,DNF,18,480.92968289547,
Schoolyard Cross,2018-10-20,Men SM 3,12,21,409.93488277874,
