Race Name,Race Date,Category Name,Place,Total Racers,Points
Turkey Run CX - Saturday,2016-09-17,Mens 4/5,8,10,515.16531506675,
Virginia Tech 'Cross After Dark,2016-10-29,Men Collegiate C,DNF,7,,
Dire Wolf Cyclocross 2016,2016-10-30,Men C,4,5,,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Men Collegiate C,5,5,,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  4/5,15,22,553.30261167034,
Trashmore Cross,2016-11-13,Men  4/5,12,21,547.27273590111,
VACX Darden Towe ,2016-11-20,Mens Coll C,1,1,,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 5 - Beginners,16,39,514.06192195938,
SLCX,2016-12-10,Men 4-5,7,28,512.03019791078,
SLCX,2016-12-10,Men 4-5,7,28,512.03019791078,
BikenetiCX,2016-12-11,Men Cat 5 Beginner,DNF,35,666.43644463829,
BikenetiCX,2016-12-11,Men Cat4/5 Novice,46,72,571.09969332269,
Luray Caverns CX,2017-09-9,Men Cat 4/5,41,51,650.30297143765,
Rocktown Cyclocross Festival,2017-09-17,Men Open Cat 4/5,21,32,585.09224511728,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Men Cat 3/4,9,10,462.02081782424,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Senior Cat 4/5,29,43,592.18499917526,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Senior Cat 4/5,23,30,606.45965898317,
Charm City Cross Day 1,2017-10-7,Men Open Cat4,52,75,555.48015161064,
Richmond Festival of CX,2017-10-14,Men Cat 4/5,20,49,511.31027211895,
Richmond Festival of CX,2017-10-15,Men Cat 4/5,23,106,513.26822976894,
Richmond Festival of CX,2017-10-15,Men Cat 4/5,23,106,513.26822976894,
BiketoberfestCX,2017-10-28,Men Cat4/5 Senior,28,48,546.06363522365,
Tacchino CX,2017-10-29,Men Cat 4,23,33,518.77608362571,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Men Cat 3/4,5,7,,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Men Cat 4/5,7,33,456.90964750687,
Winchester AppleCross,2017-11-19,Men Cat 4,30,43,547.55669081018,
VACX State Championships,2017-11-25,Cat 4/5,18,38,510.44669330302,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men Cat 4/5,23,34,616.31794044079,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 4/5,24,54,519.71106065161,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Cat 4/5,22,49,528.53233862917,
Luray Caverns CX,2018-09-8,Men Cat 4/5,8,34,448.7383646545,
Rocktown Cyclocross Festival,2018-09-16,Men Open Cat 4/5,13,29,518.67429940433,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,54,135,499.35958678668,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,71,105,572.09441337209,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Men Cat 4/5,12,43,457.10430636768,
DCCX Day 1,2018-10-20,Men Open Cat4/5,76,139,560.93232330967,
Turkey Run CX,2018-10-28,Men Cat 4/5,8,25,438.81315011723,
Bennetts Creek CX,2018-11-10,Men Men's 4/5,5,27,404.87659920424,
Shields Lake CX,2018-11-17,Men Cat 4/5,8,32,429.65210134128,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Men Men's CAT 4/5,12,35,481.64806023226,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat4/5,34,59,562.25074339154,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat4/5,36,60,569.64940073583,
Turkey Run CX ,2019-09-28,Men Senior 13+ Cat 4/5,5,26,433.65695390985,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,67,137,536.90194440858,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Cat 4/5,17,44,499.77856405502,
