Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Single Speed,68,78,462.43243243243,
Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,55,78,504.16930740182,
Veloce's Battle at Barlow CCX,2006-10-8,Mst B 35+,34,53,483.81066677755,
Veloce's Battle at Barlow CCX,2006-10-8,Mst B 35+,35,53,483.81066677755,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,74,87,538.93630704673,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,68,82,559.92935548571,
Cross Crusade - Flying M,2006-10-29,Mst B 35+,29,65,443.80103539872,
Cross Crusade (USGP Finale),2006-11-19,Sgl Spd,31,41,453.7539328502,
CCCX #3,2010-10-3,MASTER MEN 45+ B,10,12,504.25815957279,
Surf City Haloween Race,2010-10-31,Master Men 45+ B,8,18,484.87539190708,
Surf City #2,2010-11-14,Master Men 45+ B,4,15,420.67429775057,
CCCX #6,2010-11-22,MASTER MEN 45+ B,15,15,561.72027044996,
CCCX 2,2011-09-24,Master Men 45+ Cat B,15,20,486.58911211088,
CCCX 3,2011-10-9,Master Men 45+ B Cat 2/3/4,11,22,467.08215631073,
CCCX 4,2011-10-16,Master Men 45+ B Cat 2/3/4,18,29,496.33561122088,
CCCX 5,2011-10-22,Master Men 45+ B Cat 2/3/4,4,14,399.19514531791,
Surf City CX #2,2011-12-18,Master Men 45+ B,6,15,460.74583953895,
CCCX 8,2012-01-15,Master Men 45+ B Cat 2/3/4,DNF,24,575.22566442373,
Surf City CX #4,2012-01-29,Master Men 45+ A,15,16,400.56741138917,
CCCX 1,2012-09-8,MASTER 45+ B MEN 2/3/4,9,16,423.78404488938,
CandleStick Repechage,2012-10-21,Master Men 45+ B,23,55,440.8858270682,
Surf City CX #2,2012-11-18,Men 45+ B,15,24,469.50012046938,
CCCX Series Finals,2013-01-6,Men   55+,8,9,547.1288626562,
Cyclo X Xilinx,2014-09-20,Men Single Speed,33,35,520.9390093296,
Sierra Point Repechage,2015-11-8,Cat C Men 35+,23,25,632.97601431414,
BASP #3 Candlestick Point,2015-11-21,Cat C Men,26,32,615.78540409648,
MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,56,71,428.70610777902,
Cross Revolution #1,2016-09-18,Cat. 1/2 Master Men 45+,DNF,22,503.78103342608,
Cross Revolution #2,2016-10-9,Cat. 3 Master Men 55+,DNF,10,586.55619034925,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,69,95,493.23980195304,
Cross Revolution #3,2016-10-23,Cat. 3 Master Men 55+,17,18,562.75509407263,
MFG CX  - North 40,2016-10-30,Single Speed Men,49,62,480.22891836306,
Cross Revolution #4,2016-11-6,Cat. 3 Master Men 55+,DNF,11,583.2183614338,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,58,110,431.87993732166,
Cross Revolution #5,2016-11-20,Cat. 3 Master Men 55+,10,12,513.09779945975,
Cross Revolution #6,2016-11-27,Single Speed Men,38,55,545.53042954985,
Fort Steilacoom CX,2016-12-3,Men Cat 3 Master 55+,4,8,473.35811408379,
MFG Cyclocross - Lake Sammamish,2018-09-9,Men 60+,15,15,663.95580654533,
MFG Cyclocross - Leavenworth CX,2018-09-23,Men 60+,3,8,501.21045818168,
CXR #2 CrossAbides,2018-10-7,Master Men (of any category) CX racing age 60+,6,11,529.36182524584,
CXR #3 DudeItsCross,2018-10-21,Master Men (of any category) CX racing age 60+,5,13,491.37091002221,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 60+,12,22,521.85839867796,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 60+,12,20,564.98338270701,
CXR #5 GetYourMudOn,2018-11-11,Master Men (of any category) CX  60+,5,11,512.73319529105,
Woodland Park,2018-11-18,Men 60+,9,16,521.06506475208,
CXR #6 ChampagneOfCross,2018-11-25,Master Men (of any category) CX racing age 60+,6,10,538.40595683384,
