Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat A Women,21,21,517.89145323854,
Bay Area Super Prestige #4,2008-11-30,Cat A Women 36:45,11,16,473.46094255655,
BASP #5 - Coyote Point,2008-12-7,Cat A Women 33:53,13,14,532.58836746486,
Livermore #3,2009-10-3,Women - 1/2,2,3,,
Lion of Fairfax,2009-10-17,Women's Pro / A,6,7,,
CXSR #1: Youth Community Park,2009-11-7,Womens A,5,5,,
CCCX #4 Toro Park Salinas,2009-11-8,ELITE WOMEN,12,12,514.81261291387,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,A Women,23,28,506.36602062239,
Cross Nationals Day 2,2009-12-11,Women Master 30-34,39,45,583.72917323687,
Cross Nationals Day 4,2009-12-13,Women - Elite,78,102,561.27095363779,
Cyclebration Cyclocross,2010-09-11,Women's A's,4,8,390.41940818331,
CCCX 2,2010-09-26,Elite Women,4,13,399.09095707832,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Women,6,18,378.01112238152,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Women,6,17,378.01112238152,
BASP 1 Merritt College,2010-10-17,Women A,12,26,421.21528714536,
CCCX #5,2010-10-24,ELITE WOMEN,7,17,396.51346702931,
HPCX,2010-10-31,Uci Elite Women/u23/master 35+       ,8,18,375.0528686881,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Women,13,19,470.98062318193,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Women,11,18,439.96562747481,
BASP 3 Sierra Pt,2010-11-13,A Women,16,24,468.20909209524,
2010 NCNCA District Cyclocross Championships,2010-11-20,Elite Women,3,8,358.63019498706,
Sacramento CX #4,2010-11-22,Men B,6,20,361.54485917443,
Sacramento CX #4,2010-11-22,Women A,2,5,,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Women Elite   ,18,22,420.24752317454,
Jingle Cross Rock- Day #2,2010-11-27,UCI Women Elite,17,25,416.54115153438,
Jingle Cross Rock - Day #3,2010-11-28,UCI Women Elite,13,22,392.19676280068,
Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 30-34 ,4,40,333.90064356208,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,30,97,347.34095953769,
Monkeycross #4,2010-12-18,Women A,2,6,413.3440289114,
Sacramento CX #7,2011-01-8,Women A,2,5,,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Men Category 1-3,18,28,336.15399994734,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Women Category 1-4,1,20,411.18402488668,
Sacramento CX #2,2011-10-8,Women A,2,8,407.38140346935,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Women,10,20,440,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Women,8,17,411.49206776085,
BASP 1 Candlestick Park,2011-10-23,Elite Women,8,22,404.83538202041,
Colorado Cross Cup UCI,2011-10-29,Elite Women,18,30,430.48125759143,
Boulder Cup UCI,2011-10-30,Elite Women,18,31,405.77026719554,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Women                                   ,16,41,376.28314217229,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Women,28,37,503.7922213823,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,29,55,372.38335436575,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,31,51,398.07822954904,
North Carolina Grand Prix Race #1,2011-11-19,Women UCI Elite Women  00-99,6,13,375.59245298838,
North Carolina Grand Prix Race #2,2011-11-20,Women UCI Elite Women  00-99,8,15,396.45511842769,
CCCX 1,2012-09-8,ELITE WOMEN CAT. 1/2/3/4,5,10,416.84647625726,
Cross Vegas,2012-09-19,Women  Elite ,22,46,375.13127907768,
CCCX 4,2012-10-7,ELITE WOMEN CAT. 1/2/3/4,1,8,375.53525505052,
Spooky Kross Day 1,2012-10-20,Women UCI Elite ,12,16,412.76166201897,
Spooky Kross Day 2,2012-10-21,Women UCI Elite ,12,15,414.06393976166,
Surf City CX #1,2012-10-28,Women A,2,15,373.73453895976,
Sacramento CX #4,2012-11-3,Women A,2,8,392.68878749678,
Sacramento CX #5,2012-11-4,Women A,1,9,375.36783096549,
BASP #3:  Sierra Point Night Cross,2012-11-10,ELITE WOMEN,4,29,365.38941267273,
Surf City CX #2,2012-11-18,Women A,4,10,388.02254494312,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Women Cat 1/2/3/4  ,2,7,419.30404532139,
Cross Nationals Day 1,2013-01-9,Women Cat 1/2/3/4/5 Non-Championshi ,7,25,470.57320401548,
Cross Nationals Day 3,2013-01-11,Women Cat 1/2/3 Master 35-39,8,14,413.20293513997,
Candlestick Repechage,2013-10-20,Women A,13,20,462.25396352608,
Stafford Lake Wildcat,2013-11-3,Women A/Elite/Pro,5,12,400.58472207328,
Sierra Point Night Cross - BASP #3,2013-11-9,Elite Women,10,23,422.06561945632,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Women A,3,18,367.91702429751,
Kitten of Vallejo,2014-12-6,Elite Women,3,8,433.82721172018,
