Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Olomouc - C2,2008-09-21,Elite Men,4,33,193.1875,
GP AVB Zonhoven - C2,2008-10-5,Elite Men,7,26,202.23076923077,
Superprestige #1,2008-10-12,Elite Men,5,40,174.07381705466,
Kermiscross Ardooie,2008-10-16,Elite Men,7,37,183.1959508547,
Kalmthout - World Cup #1,2008-10-19,Elite Men,3,56,162.54007878215,
World Cup #2,2008-10-26,Elite Men,6,48,168.44944858506,
Koppenberg (GvA Trofee #1),2008-11-1,Elite Men,16,44,187.1439180158,
Superprestige #2 - Veghel-Eerde,2008-11-2,Elite Men,6,44,167.45510383569,
World Cup #3,2008-11-9,Elite Men,7,53,161.14395134234,
Jaarmarktcross Niel (GvA Trofee #2),2008-11-11,Elite Men,10,10,217.46636062983,
Superprestige #3 Gavere,2008-11-16,Elite Men,5,31,162.14988374056,
GP Hasselt,2008-11-22,Elite Men,2,33,154.60597290137,
Superprestige #4 Hamme-Zogge,2008-11-23,Elite Men,6,35,166.97152741693,
World Cup #4 - Koksijde,2008-11-29,Elite Men,5,52,155.86282138625,
Super Prestige Cyclo-cross Gieten ,2008-11-30,Elite Men,4,30,152.10258259341,
World Cup #5,2008-12-7,Elite Men,5,42,149.94219641052,
Gazet Van Antwerpen Trofee Veldrijden,2008-12-13,Elite men,5,28,159.03961287601,
Vlaamse Druivenveldrit,2008-12-14,Elite Men,1,35,140.70839808423,
World Cup #6,2008-12-21,Elite Men,6,58,155.3571854976,
World Cup #7,2008-12-26,Elite Men,2,52,141.4577249149,
Superprestige #6,2008-12-28,Elite Men,7,44,151.52986866275,
Azencross Loenhout,2008-12-30,Elite Men,7,57,155.34740462125,
Grote Prijs Sven Nys ,2009-01-1,Elite Men,7,36,163.52316842487,
Vlaamse Witloof Veldrit,2009-01-4,Elite Men,4,41,147.76668976042,
Belgian National Championship,2009-01-11,Elite Men,3,50,139.00865510859,
World Cup #8,2009-01-18,Elite Men,20,49,190.17355625124,
World Cup #9,2009-01-25,Elite Men,7,50,149.49082105526,
World Championships,2009-02-1,Elite Men,6,69,140.88029946561,
Parkcross Maldegem,2009-02-4,Elite Men,4,26,142.62688472848,
Krawaten Cross,2009-02-7,Elite Men,7,40,148.58656526632,
Superprestige #6,2009-02-8,Elite Men,8,31,154.0537547235,
Superprestige #7,2009-02-15,Elite Men,4,39,140.75158472099,
Sluitingsprijs Oostmalle ,2009-02-22,Elite Men,4,36,137.60985699369,
Steenbergcross,2009-09-13,Elite Men,2,45,141.49465410027,
GP Neerpelt Wisseltrofee Eric Vanderaerden,2009-09-20,Elite Men,6,33,149.62206285457,
Nissan Superprestige Topsport Vlaanderen Trofee,2009-10-11,Elite Men GvA,10,38,150.09328663406,
World Cup #2 - Plzen,2009-10-18,Elite Men GvA,4,49,127.79358955566,
GVA Trofee - Koppenbergcross,2009-10-25,Elite men GvA,4,32,128.60938485241,
Superprestige Hoogstraten,2009-11-1,Elite Men GvA,4,26,129.17974125825,
World Cup #3,2009-11-8,Elite Men GvA,4,52,121.76232408374,
Niel Jaarmarktcross,2009-11-11,Elite Men GvA,24,45,185.30885334085,
Superprestige Gavere,2009-11-15,Elite men GvA,4,33,120.33298904212,
World Cup #5,2009-12-6,Elite Men GvA,13,47,138.77360012224,
GVA Trofee - GP Rouwmoer,2009-12-12,Elite Men GvA,4,27,120.55120759478,
Vlaamse Druivenveldrit,2009-12-13,Elite men GvA,2,42,111.17615203711,
Scheldecross,2009-12-19,Elite Men GvA,6,51,124.64835725433,
World Cup #6,2009-12-21,Elite Men GvA,32,67,163.22421217997,
World Cup #7,2009-12-26,Elite Men GvA,1,65,109.55587484054,
Grote Prijs Sven Nys ,2010-01-1,Elite Men GvA,12,35,143.25902086301,
Grote Prijs Sven Nys,2010-01-1,Gazet van Antwerpen Trofee Veldrijden classificati,2,37,,
Grote Prijs Sven Nys,2010-01-1,Tussenspurt:,3,3,,
Grote Prijs Sven Nys,2010-01-1,Elite Men GvA,7,34,,
Grote Prijs Sven Nys,2010-01-1,Sprint classification,2,6,,
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Men Gva,8,46,,
International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,3,45,,
Belgian National Championships,2010-01-10,Elite Men GvA,10,15,147.69638476088,
World Cup #8,2010-01-17,Elite men GvA,11,59,128.57019874042,
World Cup #9,2010-01-24,Elite Men GvA,3,60,105.77050552393,
World Championships,2010-01-31,Elite Men GvA,25,64,150.54376484606,
Parkcross Maldegem,2010-02-3,Elite Men GvA,2,19,,
Krawatencross,2010-02-6,Elite men GvA,3,38,,
Superprestige Zonhoven,2010-02-7,Elite men GvA,3,29,,
G.P. de Eecloonaar,2010-02-13,Elite Men GvA,6,27,,
Superprestige Vorselaar,2010-02-14,Elite Men,11,30,,
Steenbergcross,2010-09-19,Elite Men GvA,3,43,114.6022996869,
GP Neerpelt,2010-09-27,Elite Men GvA,4,20,121.46696572942,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Elite men GvA,3,33,112.60640221713,
Superprestige Ruddervoorde ,2010-10-10,Elite Men GvA,8,48,120.77673178104,
World Cup #1,2010-10-17,Elite Men GvA,3,61,105.91903210428,
World Cup #2,2010-10-23,Elite Men GvA,2,53,100.48250643416,
Superprestige Zonhoven,2010-10-31,Elite Men GvA,2,32,99.159942152091,
Koppenbergcross,2010-11-1,Elite Men GvA,3,40,99.349104810945,
Superprestige Gavere,2010-11-21,Elite Men GvA,2,31,96.411193395906,
World Cup #3,2010-11-27,Elite Men GvA,8,57,111.68093160545,
34e Internationale Nissan Super Prestige Cyclo-cross Gieten 2010  Date range:     November 28 2010       * 34e Internationale Nissan Super Prestige Cyclo-cross Gieten,2010-11-28,Elite Men GvA,5,35,116.19603754265,
GP Rouwmoer,2010-12-11,Elite men GvA,3,35,99.568935155323,
Vlaamse Druivenveldrit,2010-12-12,Elite Men GvA,2,35,98.654209343903,
World Cup #4,2010-12-17,Elite Men GvA,5,36,109.31618714002,
Scheldecross,2010-12-18,Elite Men GvA,14,53,142.32618813792,
World Cup #5,2010-12-19,Elite Men GvA,3,66,101.82101023652,
World Cup #6,2010-12-26,Elite Men GvA,7,64,113.0951165252,
Superprestige Diegem,2010-12-27,Elite Men GvA,7,45,113.10230731107,
Azencross,2010-12-29,Elite Men GvA,4,66,94.11755764212,
World Cup #7,2011-01-16,Elite Men GvA,1,45,91.754038451401,
2011 World Championships,2011-01-30,Elite Men GvA,3,58,97.60285836672,
Augustijn Parkcross Maldegem,2011-02-2,Elite Men GvA,6,30,114.38133846333,
Superprestige Hoogstraten,2011-02-6,Elite Men GvA,3,26,101.24692581092,
Superprestige Noordzeecross Middelkerke,2011-02-12,Elite Men GvA,2,28,96.977043849768,
Internationale Cyclo-cross Heerlen GP Heuts,2011-02-13,Elite Men GvA,1,32,102.65547557065,
GP Stad Eeklo,2011-02-19,Elite Men GvA,7,20,140.71866155948,
Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite men GvA,9,40,111.98719417036,
Steenbergcross,2011-09-18,Elite Men GvA,1,35,89.122399203221,
Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite men GvA,2,26,94.209562259623,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Men GvA,13,39,127.90968429474,
World Cup #1,2011-10-16,Elite Men GvA,2,60,90.966055358687,
World Cup #2,2011-10-23,Elite Men GvA,1,62,87.416237570953,
Superprestige Zonhoven,2011-10-30,Elite Men GvA,3,35,93.112313288774,
Koppenburgcross,2011-11-1,Elite Men GvA,1,42,88.353672955347,
GVA Trofee - Ronse,2011-11-6,Elite Men GvA,1,31,85.469103739821,
Fidea Jaarmarktcross,2011-11-11,Elite Men GvA,3,29,98.28052657695,
GVA Trofee - GP Hasselt ,2011-11-19,Elite Men GvA,1,43,87.813195015286,
Superprestige Gavere,2011-11-20,Elite Men GvA,1,36,85.656383861649,
World Cup #3,2011-11-26,Elite Men GvA,2,63,88.083071753074,
Superprestige Gieten,2011-11-27,Elite Men GvA,2,38,91.06787956636,
World Cup #4,2011-12-4,Elite Men GvA,1,37,85.636493986492,
Vlaamse Druivenveldrit 2011,2011-12-11,Elite Men,5,40,99.931042946144,
Scheldecross,2011-12-11,Elite Men GvA,5,35,103.4842896102,
GP Rouwmoer 2011,2011-12-17,Elite men GvA,4,29,101.98714396065,
World Cup #5,2011-12-18,Elite Men GvA,4,69,86.784392041068,
Superprestige Diegem,2011-12-23,Elite Men GvA,2,45,84.897437117933,
World Cup #6,2011-12-26,Elite men GvA,1,62,79.777580998244,
GP Sven Nys,2011-12-31,Elite Men GvA,2,42,85.955172704482,
Belgian National Championship,2012-01-8,Elite men GvA,10,16,145.09971326443,
World Cup #7,2012-01-15,Elite Men GvA,2,60,87.090079552133,
World Cup #8,2012-01-22,Elite Men GvA,1,57,81.475448438045,
World Championships,2012-01-29,Elite Men,3,59,88.786062925877,
Krawatencross,2012-02-4,Elite Men GvA
    ,3,45,85.580280280328,
Superprestige Hoogstraten,2012-02-5,Elite Men GvA,2,29,91.458060348781,
Superprestige Middelkerke,2012-02-11,Elite Men GvA,4,32,91.411660666988,
Heerlen GP Heuts,2012-02-12,Elite Men GvA,1,27,107.02376002644,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite men GvA,3,39,86.384581627367,
Fidea GP Neerpelt,2012-09-29,Elite Men GvA,5,34,100.23637673177,
Vlaamse Industrieprijs Bosduin,2012-09-30,Elite Men GvA,6,27,108.35454930498,
Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,3,47,91.823089608116,
Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,2,44,89.541390526284,
World Cup #1,2012-10-21,Elite Men GvA,1,54,86.415674637015,
World Cup #2,2012-10-28,Elite Men GvA,3,52,92.036341734073,
Koppenbergcross,2012-11-1,Elite Men GvA,11,40,123.9808934631,
Superprestige Zonhoven,2012-11-4,Elite Men GvA,4,37,97.301322938902,
Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,5,40,98.895629830692,
GP Hasselt,2012-11-17,Elite Men GvA,3,30,91.270829775052,
Superprestige Gavere,2012-11-18,Elite Men GvA,4,35,98.138642443832,
World Cup #3,2012-11-24,Elite Men GvA,12,51,114.87862584101,
Superprestige Gieten,2012-11-25,Elite Men GvA,3,38,90.58744088534,
World Cup #4,2012-12-2,Elite men GvA,2,52,91.456678520231,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,1,46,81.169497998897,
Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,9,44,118.01879675497,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,2,44,91.395660231416,
GP Rouwmoer,2012-12-22,Elite men GvA,8,31,115.29055010768,
World Cup #5,2012-12-23,Elite men GvA,1,55,81.169497998897,
World Cup #6,2012-12-26,Elite men GvA,5,48,92.163593766479,
Azencross,2012-12-28,Elite Men GvA,3,46,90.907789146746,
GP Sven Nys,2013-01-1,Elite Men GvA,1,36,83.449546730976,
Superprestige Diegem,2013-01-1,Elite Men GvA,2,50,86.804709257011,
World Cup #7,2013-01-6,Elite Men GvA,1,47,90.143607089991,
Belgian National Championships,2013-01-13,Elite Men,3,13,100.11621339764,
World Cup #8,2013-01-20,Elite Men Gva,8,47,117.79248412869,
World Championships,2013-02-2,Elite men,12,45,125.91017225952,
Steenbergcross,2013-09-15,Elite Men GvA,6,40,112.08315476398,
Soudal GP Neerpelt,2013-09-28,Elite Men,4,38,108.06070151221,
Grote Prijs van Brabant,2013-10-12,Elite Men,5,51,112.33439984085,
GP Mario De Clerq,2013-10-13,Elite Men,20,38,152.75664673626,
World Cup #1,2013-10-20,Elite men,2,47,97.825372677225,
World Cup #2,2013-10-26,Elite Men,3,52,97.279145198156,
Superprestige Zonhoven,2013-11-3,Elite men,10,33,129.10002641834,
Soudal Jaarmarktcross Niel,2013-11-11,Elite Men,8,30,133.10762475702,
GP Hasselt,2013-11-16,Elite Men,14,43,132.93449528024,
Superprestige Gavere ,2013-11-17,Elite Men,9,38,123.44399313824,
World Cup #3,2013-11-23,Elite Men,5,51,106.61407886071,
Superprestige Gieten,2013-11-24,Elite men,6,46,117.08307521372,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Men,4,41,116.87730124138,
Vlaamse Industrieprijs Bosduin,2013-12-15,Elite men,1,26,93.861441935698,
Cyclocross Essen,2013-12-21,Elite Men,1,44,98.154306899088,
World Cup #4,2013-12-22,Elite Men,12,59,123.6356303228,
World Cup #5,2013-12-26,Elite Men,8,57,116.29775822737,
Azencross ,2013-12-27,Men Elite,16,40,144.28717900356,
World Cup #6,2014-01-5,Men Elite,13,40,129.03000862994,
Belgian National Championships,2014-01-11,Elite Men,8,10,183.92273949995,
Cyclocross Otegem,2014-01-13,Men Elite,4,35,121.1275982529,
Soudal Cyclo-cross Leuven,2014-01-19,Men Elite,2,31,111.72039474598,
World Championships,2014-02-1,Men Elite,3,40,104.19410472427,
Krawatencross,2014-02-8,Men Elite,4,40,107.20249787934,
Superprestige Hoogstraten,2014-02-9,Men Elite,11,37,139.88070931772,
Superprestige Middelkerke,2014-02-15,Men Elite,2,36,99.760283971233,
Boels Classic Internationale Cyclo-cross Heerlen,2014-02-16,Men Elite,11,23,162.15477762085,
Steenbergcross,2014-09-21,Men Elite,8,40,131.28031714629,
SOUDAL GP Neerpelt,2014-09-27,Men Elite,6,37,125.89116488447,
Superprestige #1 - Gieten,2014-10-5,Men Elite,6,35,124.51239571761,
Grote Prijs van Brabant,2014-10-11,Men Elite,4,36,119.30242248892,
bpost bank trofee #1 - Ronse,2014-10-12,Men Elite,4,36,112.75826204228,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Elite,2,40,106.74020552945,
Koppenbergcross,2014-11-1,Men Elite,3,34,114.07555681447,
Superprestige #2 - Zonhoven,2014-11-2,Men Elite,1,29,106.32389083434,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Elite,7,33,124.50507762229,
Jaarmarkcross,2014-11-11,Men Elite,3,23,122.23417490355,
Superprestige #3 - Gavere,2014-11-16,Men Elite,2,35,106.58371303221,
World Cup #2,2014-11-22,Men Elite,2,40,111.82073974669,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Elite,1,33,107.79725308832,
World Cup #3,2014-11-29,Men Elite,1,40,106.63734413633,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Elite,5,36,120.9787885984,
GP Hasselt,2014-12-6,Men Elite,1,30,99.965012475157,
Vlaamse Druivencross,2014-12-7,Men Elite,12,34,149.83449955966,
Cyclocross van het Waasland,2014-12-17,Men Elite,2,40,119.79313187388,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Elite,4,29,115.51825356551,
World Cup #4,2014-12-21,Men Elite,1,57,103.33294355107,
World Cup #5,2014-12-26,Men Elite,2,53,109.9459295846,
Superprestige #5 - Diegem,2014-12-28,Men Elite,3,47,106.97669020701,
bpost bank trofee #6 - Azencross,2014-12-30,Men Elite,6,47,124.0435800465,
G.P. Sven Nys,2015-01-1,Men Elite,3,34,109.66617411965,
Soudal Cyclo-cross Leuven,2015-01-4,Men Elite,3,32,111.53382011693,
Belgian National Championships,2015-01-10,Men Elite,5,45,119.22382488705,
Cyclocross Otegem,2015-01-12,Men Elite,1,31,110.07863162529,
World Cup #6,2015-01-25,Men Elite,4,65,106.89255532902,
World Championships,2015-01-31,Men Elite,4,52,107.58371721326,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,5,67,112.188265109,
SOUDAL Classics - GP Neerpelt,2015-09-26,Men Elite,2,25,110.48750909574,
Steenbergcross,2015-09-27,Men Elite,5,28,118.24239600638,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Elite,7,33,122.46300931274,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Elite,2,31,104.5788520285,
World Cup #2 - Valkenburg,2015-10-18,Men Elite,4,64,106.99611802975,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Elite,3,30,104.82099703571,
Koppenbergcross,2015-11-1,Men Elite,2,28,105.22803552151,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Elite,1,41,99.324728379014,
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Men Elite,1,31,107.07258020391,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Elite,3,32,101.28257519066,
SOUDAL Classics - GP Hasselt,2015-11-21,Men Elite,3,28,113.89319142766,
UCI World Cup #3 - Koksijde,2015-11-22,Men Elite,8,20,122.57253787723,
Flandriencross Hamme,2015-11-29,Men Elite,3,36,98.007902324452,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Elite,3,23,103.5679014646,
Scheldecross Antwerpen,2015-12-19,Men Elite,4,33,101.3893812382,
World Cup #3 - Namur,2015-12-20,Men Elite,3,70,95.192347880785,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,2,61,96.602524482198,
Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,2,56,95.850486959171,
Azencross / Cross des as,2015-12-29,Men Elite,12,52,128.56703935652,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Elite,10,32,121.32230565595,
Belgian National Championships,2016-01-9,Men Elite,7,41,124.41426307102,
Cyclocross Otegem,2016-01-11,Men Elite,3,51,104.67213592496,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,4,59,96.966014606258,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,3,71,95.70244834873,
World Championships,2016-01-30,Men Elite,3,59,95.210489150162,
Parkcross Maldegem,2016-02-3,Men Elite,2,30,104.3309763087,
Waaslandcross,2016-02-6,Men Elite,10,31,122.23257862372,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Elite,11,34,120.95263394595,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Elite,14,39,130.05112694371,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Elite,1,37,91.464662632635,
Brico Cross Geraardsbergen,2016-09-11,Men Elite,4,39,104.94531417068,
CLIF Bar CrossVegas ,2016-09-21,Men Elite,12,58,127.54413528268,
World Cup #2 - Jingle Cross,2016-09-25,Men Elite,2,53,99.134115414694,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Elite,11,32,123.27478743705,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Elite,10,25,129.63965024937,
World Cup #3 - Valkenburg,2016-10-23,Men Elite,5,56,102.19660966155,
UEC Cyclo-cross European Championships,2016-10-30,Men Elite,6,23,115.8260521472,
Koppenbergcross,2016-11-1,Men Elite,2,36,98.620507491704,
Soudal Classics Waaslandcross,2016-11-5,Men Elite,12,29,138.09387465475,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Elite,4,33,103.70585490628,
Soudal Classics Jaarmarktcross,2016-11-11,Men Elite,2,25,111.12978123732,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Elite,6,28,109.70402772625,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,3,64,96.440675798183,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Elite,4,27,103.6906540269,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Elite,4,19,105.40980844773,
Zilvermeercross,2016-12-4,Men Elite,9,29,120.60436033341,
Cyclocross Essen,2016-12-10,Men Elite,2,23,96.83456683714,
Vlaamse Druivencross,2016-12-11,Men Elite,3,29,98.942466408349,
Scheldecross,2016-12-17,Men Elite,3,30,96.813639112104,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,3,55,95.128390244488,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,3,37,96.270304322188,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,3,63,93.089381887872,
Belgian National Championships,2017-01-7,Men Elite,2,43,91.395441753228,
Cyclocross Otegem,2017-01-9,Men Elite,15,42,133.34788005565,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,4,52,97.30827420755,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,5,65,100.03427618534,
World Championships,2017-01-28,Men Elite,3,60,91.818615793621,
Parkcross Maldegem,2017-02-1,Men Elite,6,42,107.48044680904,
Krawatencross,2017-02-4,Men Elite,4,42,94.546692738579,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,3,42,92.719417770897,
Vestingcross Hulst,2017-02-12,Men Elite,9,32,111.46858568936,
Soudal Cyclocross Leuven,2017-02-18,Men Elite,2,34,93.978032935921,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,6,38,103.9084085478,
Cross Eeklo,2017-09-10,Men Elite,5,56,98.046539501251,
World Cup #1:  Jingle Cross,2017-09-17,Men Elite,4,53,98.280958760258,
World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,6,54,104.70243996394,
GP Neerpelt,2017-09-30,Men Elite,4,30,109.06762997736,
Telenet Superprestige Gieten,2017-10-1,Men Elite,7,35,108.06522217056,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Elite,4,23,96.951553246704,
Polderscross,2017-10-14,Men Elite,6,46,113.04501209334,
Telenet Superprestige Zonhoven,2017-10-15,Men Elite,12,40,124.60123853822,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Elite,8,30,113.93284663258,
World Cup #3:  Koksijde,2017-10-22,Men Elite,12,49,115.45389171407,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Elite,10,36,119.07410924536,
Koppenbergcross,2017-11-1,Men Elite,5,38,104.11050200931,
UEC Cyclo-Cross European Championships,2017-11-5,Men Elite,10,41,119.68473059305,
Jaarmarktcross,2017-11-11,Men Elite,9,28,132.75719644427,
Telenet Superprestige Gavere,2017-11-12,Men Elite,8,33,121.52339419035,
World Cup #4,2017-11-19,Men Elite,10,63,104.850427502,
World Cup #5,2017-11-25,Men Elite,6,61,98.888427121988,
DVV - Flandriencross,2017-11-26,Men Elite,6,31,110.7014819642,
DVV Essen,2017-12-9,Men Elite,11,24,123.8302619294,
Vlaamse Druivencross,2017-12-10,Men Elite,6,25,121.75263699235,
Scheldecross,2017-12-16,Men Elite,5,28,105.69787206402,
World Cup #6,2017-12-17,Men Elite,4,61,92.154634232318,
World Cup #7,2017-12-26,Men Elite,12,67,113.54704664507,
Azencross,2017-12-28,Men Elite,13,40,132.04817073204,
Telenet Superprestige Diegem,2017-12-30,Men Elite,6,38,105.56357256554,
GP Sven Nys,2018-01-1,Men Elite,6,25,113.27979715139,
GP Leuven,2018-01-7,Men Elite,4,32,116.72244035395,
Belgian National Championships,2018-01-13,Men Elite,8,46,120.43212341128,
Cyclocross Otegem,2018-01-15,Men Elite,DNF,40,297.71152674712,
World Cup #8,2018-01-21,Men Elite,10,55,113.30581756031,
World Cup #9,2018-01-28,Men Elite,5,76,100.87430787608,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Elite,4,55,107.95694002006,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Elite,9,45,132.35997172865,
Vestingcross Hulst,2018-02-18,Men Elite,8,58,129.97459414788,
Geraardsbergen,2018-09-16,Men Elite,5,29,116.93775558082,
Trek CX Cup,2018-09-23,UCI WC- Men,12,48,131.73108152923,
Jingle Cross Day 2,2018-09-29,Men Elite,7,47,120.74372775904,
Hotondcross,2018-10-7,Men Elite,14,25,162.2509628972,
Lokeren,2018-10-13,Men Elite,14,32,151.31037037675,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Elite,8,67,119.62217818356,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Elite,23,49,178.65950357153,
World  Cup #3 - Bern,2018-10-21,Men Elite,16,54,131.58537451384,
GP Neerpelt,2018-10-27,Men Elite,9,35,163.99166178283,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Elite,10,55,130.1658342301,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Elite,8,42,121.009364735,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Elite,18,29,164.05869336495,
Telenet Superprestige Gavere,2018-11-11,Men Elite,16,51,155.06804157709,
World Cup #4 - Tabor,2018-11-17,Men Elite,6,59,112.85021101891,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Elite,13,28,155.351383943,
Ambiancecross,2018-11-24,Men Elite,10,61,154.09699109083,
World Cup #5 - Koksijde,2018-11-25,Men Elite,10,48,124.14038330357,
GP Hasselt,2018-12-1,Men Elite,1,49,120.75549511448,
IKO cyclocross - Essen,2018-12-8,Men Elite,6,28,144.31237372159,
Vlaamse Druivencross,2018-12-9,Men Elite,5,32,128.39974517844,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Elite,11,28,137.57621631235,
Telenet Superprestige Zonhoven,2018-12-16,Men Elite,11,51,137.31593458403,
World Cup #6 - Namur,2018-12-23,Men Elite,12,67,123.14846192319,
World Cup #7 - Zolder,2018-12-26,Men Elite,15,69,130.07607480246,
DVV - Azencross,2018-12-28,Men Elite,11,50,133.44353557217,
Telenet Superprestige Diegem,2018-12-30,Men Elite,6,72,110.89454336762,
DVV - GP Sven Nys,2019-01-1,Men Elite,5,34,121.96795360111,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Elite,11,29,157.93301515759,
Belgian National Championships,2019-01-12,Men Elite,8,45,141.21055472267,
Cyclocross Otegem,2019-01-14,Men Elite,9,30,156.51984710479,
World Cup #8 - Pont-Chateau,2019-01-20,Men Elite,8,54,116.53118468453,
Kasteelcross Zonnebeke,2019-01-26,Men Elite,1,47,130.86843066749,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,19,70,132.3720158322,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Elite,14,50,137.72356960842,
Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,17,64,154.15005322242,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,6,61,112.75030534105,
Vestingcross Hulst,2019-02-17,Men Elite,6,37,117.93095100037,
GP Leuven,2019-02-23,Men Elite,12,30,157.72159816054,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Elite,1,43,109.8668019884,
