Race Name,Race Date,Category Name,Place,Total Racers,Points
HILLBILLY HUSTLE.2,2007-09-29,Senior Men C,10,36,518.1006625232,
WhirlyBird Cross,2007-10-7,C Men                     38            starters,1,32,414.21102008144,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,C MEN,1,21,401.53528375384,
Spring Mountain Cyclocross,2007-11-4,Men Category C,1,43,,
Carlise Cross Classic,2007-12-1,B Men,22,32,428.90552316774,
Wonderland Cyclocross Race ?,2007-12-8,C MEN (CAT. 4 & 5),1,19,386.81290995918,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,B MEN CAT 2/3/4,5,10,,
Nittany Lion Cross,2008-09-20,Cat 234 Men,17,47,382.31043971626,
Charm City Cross,2008-09-21,B Men                       100 Starters,14,81,365.02663572171,
Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,18,85,333.43326923142,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Men,54,54,632.8544008446,
