Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35-39 Masters,1,103508,Torrey,Marks,Trestle Bridge Racing,,56593,249.06536912652,249.06536912652,
Men 35-39 Masters,2,2990,Glenn,Turner,C3 - Twenty20 Cycling Co.,,157619,281.51853283625,263.71104185805,
Men 35-39 Masters,3,97742,Justin,Dipalma,The Performance Lab p/b Caffeinated Cyclist,,393915,314.24037596004,275.752597133,
Men 35-39 Masters,4,34933,Josh,West,B I C Y C L E   T H E R A P Y,,217713,292.4863379676,287.79415240794,
Men 35-39 Masters,5,81687,Nat,Amato,SRAM Factory East,,392088,325.7088435637,299.83570768289,
Men 35-39 Masters,6,42858,Darrell,Engel,Long Tail Creative,,10801,371.2656273883,311.87726295784,
Men 35-39 Masters,7,88061,Alexander,Roberts,SPINTECK p/b Blue Bell Private Wealth Management,,108416,322.77549614887,323.91881823279,
Men 35-39 Masters,8,3237,Nick,Capriotti,Trestle Bridge Racing,,253037,375.51157477236,335.96037350773,
Men 35-39 Masters,9,2852,Michael,Hoffman,Nuts About Granola/Hoffman DieCast,,300362,407.00813619725,348.00192878268,
Men 35-39 Masters,10,80634,Glenn,Stephenson,Bikesport/Sly Fox,,365252,415.50859826295,360.04348405763,
Men 35-39 Masters,11,3326,Andrew,Johnson,Mason Dixon Velo/The Cycle Works,,163272,385.3281635677,372.08503933258,
Men 35-39 Masters,12,18694,David,Iglewicz,PA Masters RC,,267162,407.90307182404,384.12659460753,
Men 35-39 Masters,13,92587,Ryan,Keown,Shirk's,,18963,411.61683619702,396.16814988247,
Men 35-39 Masters,14,5890,Peter,Hall,Kapelmuur Independent,,105482,374.63177843582,408.20970515742,
Men 35-39 Masters,15,13374,Matthew,Morrison,SRAM Factory East,,246153,408.0259928682,420.25126043237,
Men 35-39 Masters,16,110857,Aaron,Cargas,,,449193,448.69981628587,432.29281570732,
Men 35-39 Masters,17,13989,Jason,Reckner,Campanohvac/breakawaybikes.com,,278445,352.85224986369,444.33437098226,
Men 35-39 Masters,18,3987,Brian,Kall,Philadelphia Ciclismo,,168412,444.83210002892,456.37592625721,
Men 35-39 Masters,19,100037,Aaron,Johnson,Stoudts Brewing Co. / JB Mountain Bikes,,382261,480.25192695072,468.41748153216,
Men 35-39 Masters,20,42786,Geoffrey,Rezvani,Philadelphia Ciclismo,,276281,483.35109115515,480.45903680711,
Men 35-39 Masters,21,5880,Wade,Andrews,Stoudts Brewing Co / JB Mountain Bikes,,63025,427.35331385157,492.50059208206,
Men 35-39 Masters,22,130158,Josh,Wagner,CMMD Cycling Team,,213853,511.59396922286,504.542147357,
Men 35-39 Masters,23,38570,Daniel,Rapp,Team Noah Foundation,,327020,343.67073498143,516.58370263195,
Men 35-39 Masters,24,13105,Andy,Copleman,,,208619,606.11658452164,528.6252579069,
Men 40-44 Masters,1,21973,Sean,Mooney,,,267476,443.8746438747,404.68609315824,
Men 40-44 Masters,2,123805,Matt,Ayers,,,143674,457.11853717852,418.94451799909,
Men 40-44 Masters,3,67329,James,Ciociola,,,,547.27034156673,433.20294283994,
Men 40-44 Masters,4,97747,Theodore,Jones,,,417010,458.13627805502,447.46136768079,
Men 40-44 Masters,5,6926,Laurence,Etgen,,,259862,513.04904297203,461.71979252164,
Men 40-44 Masters,6,50596,Hans,Mossner,,,327130,485.89864523374,475.97821736248,
Men 40-44 Masters,7,138045,Sean,Smith,,,470496,594.28655283424,490.23664220333,
Men 40-44 Masters,8,78379,Todd,Wenger,,,345682,489.83866107047,504.49506704418,
Men 40-44 Masters,9,124387,Steven,Kinney,,,392430,601.07645846343,518.75349188503,
Men 40-44 Masters,10,119374,Erik,Leeds,,,,480.24527834727,533.01191672588,
Men 40-44 Masters,11,91976,Robert,O'donnell,,,242742,578.7737599196,547.27034156673,
Men 40-44 Masters,12,5888,Tom,Rampulla,,,263935,494.13453926138,561.52876640757,
Men 40-44 Masters,13,103507,Gregory,Hostetter,,,403021,633.50348938092,575.78719124842,
Men 40-44 Masters,14,92602,Rick,Perner,Silk Road Cycles/Hatchmap,,392031,611.93063207181,590.04561608927,
Men 40-44 Masters,15,46872,Ron,Kriner,,,278596,581.06219163217,604.30404093012,
Men 40-44 Masters,16,66227,Patrick,Moore,1 Lap,,492687,400,618.56246577097,
Men 40-44 Masters,17,115898,Ron,Crone,1 Lap,,442719,654.59917536239,632.82089061182,
Men 40-44 Masters,18,97748,David,Finkelstein,1 Lap,,357964,555.61385813068,647.07931545266,
Men 40-44 Masters,19,124359,Jeffrey,Mccary,1 Lap,,440309,660.32124776589,661.33774029351,
Men 40-44 Masters,20,110582,Joseph,Ault,1 Lap,,424426,400,675.59616513436,
Men 40-44 Masters,21,130161,Lawrence,Pillar,1 Lap,,489652,706.78104783228,689.85458997521,
Men 45-49 Masters,1,42821,Robert,Reuther,,,47958,252.4756950407,233.59537665221,
Men 45-49 Masters,2,2285,Gerry,Pflug,,,27999,246.19810041577,244.10934001333,
Men 45-49 Masters,3,1747,Kelly,Cline,Revolution Wheelworks Racing,,145697,280.0326458547,254.62330337446,
Men 45-49 Masters,4,3663,Barry,Wahner,,,252332,291.9459296418,265.13726673558,
Men 45-49 Masters,5,78422,Joe,Bothell,Bike Line,,371205,312.35658379664,275.65123009671,
Men 45-49 Masters,6,66532,Mike,Stevens,,,248447,340.14731489961,286.16519345783,
Men 45-49 Masters,7,118258,Jeffrey,Miesemer,,,40230,312.18799067314,296.67915681896,
Men 45-49 Masters,8,4180,David,Grant,,,13897,357.18010114823,307.19312018008,
Men 45-49 Masters,9,1593,David,Lowe,,,212255,360.11046744607,317.70708354121,
Men 45-49 Masters,10,95862,Joe,Daub,,,153989,367.95763311504,328.22104690233,
Men 45-49 Masters,11,2334,John,Lux,,,21889,357.08586911227,338.73501026346,
Men 45-49 Masters,12,66536,Jeff,Hetrick,,,248779,326.00253565212,349.24897362458,
Men 45-49 Masters,13,2680,N. Johan,Anestad,,,133023,364.0874623108,359.76293698571,
Men 45-49 Masters,14,2687,Werner,Freymann,,,151015,388.88427336146,370.27690034683,
Men 45-49 Masters,15,110030,Steven,Carr,,,431756,455.47913595254,380.79086370796,
Men 45-49 Masters,16,23273,Benjamin,Anemone,,,156959,352.14103167863,391.30482706908,
Men 45-49 Masters,17,123911,Kirk,Fromm,,,12471,425.95248101015,401.81879043021,
Men 45-49 Masters,18,6917,Mark,Bowman,,,4455,489.99037230377,412.33275379133,
Men 45-49 Masters,19,21973,Sean,Mooney,,,267476,443.8746438747,422.84671715246,
Men 45-49 Masters,20,46880,Gary,Grim,,,136537,439.23696759465,433.36068051358,
Men 45-49 Masters,21,97747,Theodore,Jones,,,417010,458.13627805502,443.8746438747,
Men 45-49 Masters,22,35538,Douglas,Jones,,,242793,440,454.38860723583,
Men 45-49 Masters,23,35075,Greg,Eater,,,298859,451.74185724043,464.90257059695,
Men 45-49 Masters,24,50596,Hans,Mossner,,,327130,485.89864523374,475.41653395808,
Men 45-49 Masters,25,126428,Douglas,Carr,,,244625,464.7015211112,485.9304973192,
Men 45-49 Masters,26,5897,Gary,Snyder,,,270006,490.46021220307,496.44446068033,
Men 45-49 Masters,27,98662,Scott,Mcsloy,,,412337,479.10139917778,506.95842404145,
Men 45-49 Masters,28,78104,William,Haley,,,273721,557.26030668322,517.47238740258,
Men 45-49 Masters,29,124349,Corey,Hilliard,,,16225,545.75290083109,527.9863507637,
Men 45-49 Masters,30,92645,Nao,Yamashita,,,200963,487.0416498074,538.50031412483,
Men 45-49 Masters,31,123808,Chris,Evans,,,170086,494.63844539047,549.01427748595,
Men 45-49 Masters,32,2694,Christopher,Stine,1 Lap,,157255,505.10793707813,559.52824084708,
Men 45-49 Masters,33,100630,Kevin,Kelly,1 Lap,,348618,623.26211257515,570.0422042082,
Men 45-49 Masters,34,3670,Jason,Gabriel,1 Lap,,254769,549.37098955682,580.55616756933,
Men 45-49 Masters,35,78379,Todd,Wenger,1 Lap,,345682,489.83866107047,591.07013093045,
Men 45-49 Masters,36,78382,Darryl,Moser,1 Lap,,377545,605.0078699509,601.58409429158,
Men 45-49 Masters,37,78048,Kirk,Thibault,1 Lap,,121320,514.62712648287,612.0980576527,
Men 45-49 Masters,38,134641,Mike,Schmitt,1 Lap,,249864,440,622.61202101383,
Men 45-49 Masters,39,13383,Dave,Pryor,1 Lap,,160517,512.16234866093,633.12598437495,
Men 45-49 Masters,40,45538,Ted,Maven,1 Lap,,197423,519.04136099417,643.63994773608,
Men 45-49 Masters,DQ,2351,Paul,Incognito,,,109984,440,654.1539110972,
Men 55-59 Masters,1,50589,Joseph,Piscitello,Pa Masters  p/b Piscitello Law,,218814,358.33835123751,305.42893162213,
Men 55-59 Masters,2,5105,Paul,Wahner,Go Cycling/DrWahner.com,,268051,340.69325867958,333.3713795376,
Men 55-59 Masters,3,2239,Douglass,Gray,First State Velo Sport/Henry's Bicycles,,70634,365.86610358357,361.31382745307,
Men 55-59 Masters,4,3442,Kevin,Saint clair,Team SKYLINE,,92253,353.78000972763,389.25627536855,
Men 55-59 Masters,5,2427,Dennis,Smith,Bike Line,,33112,481.69341474551,417.19872328402,
Men 55-59 Masters,6,2421,Scott,Reynolds,Guy's Racing Club,,124693,424.80054867149,445.14117119949,
Men 55-59 Masters,7,114495,James,Graham,Henry's Bicycle Shop,,434432,478.45711567389,473.08361911496,
Men 55-59 Masters,8,123913,Albert,Bold,Team Makuri,,4128,575.15541348054,501.02606703043,
Men 55-59 Masters,9,87840,Dennis,Derosa,Bell's Bike Shop Cycling Team,,404139,505.1630686178,528.9685149459,
Men 55-59 Masters,10,3228,John,Hamilton,Main Line Cycling-BiKyle,,157136,593.80112385082,556.91096286137,
Men 55-59 Masters,11,43404,Darin,Benson,Thru It All,,45075,556.91096286137,584.85341077684,
Men 55-59 Masters,12,98661,Paul,Kornet,Chester County Velo,,261523,503.59574117164,612.79585869231,
Men 55-59 Masters,13,13991,George,Harriott,GS Simmeria,,151764,579.55873138252,640.73830660778,
Men 55-59 Masters,14,61368,Derick,Shoff,Evolution Pro Bike,,131180,568.70572467128,668.68075452325,
Men 55-59 Masters,15,42759,Scott,Sladovnik,Long Tail Creative,,315592,685.66097572699,696.62320243872,
Men 55-59 Masters,16,55531,William,Marquis,,,68499,651.00444026632,724.56565035419,
Men 55-59 Masters,17,118265,William,Gentile,Thru-It-All Body Shop,,13043,649.46058161407,752.50809826966,
Men 55-59 Masters,18,133602,James,Diffendall,Thru It All Body Shop,,130527,641.46577716819,780.45054618513,
Men 55-59 Masters,19,65852,Joseph,Hoffman,Nuts About Granola/Hoffman Die Cast Technologies,,361212,614.56338816098,808.3929941006,
Men 65-69 Masters,1,2228,Nunzio,Dibiasi,Retro Cross,,9413,,,
Men 65-69 Masters,2,35039,Jim,Mueller,Penn Ultimate,,443321,,,
Men 65-69 Masters,3,110038,Donald,Muddiman,,,448693,,,
Men Cat 1/2/3,1,85174,Freye,Andrew,,,164856,307.83152685567,247.24618452904,
Men Cat 1/2/3,2,25146,Ryan,Fawley,,,284302,281.01316786223,252.78527160394,
Men Cat 1/2/3,3,44925,William,Johnson,,,370961,311.39496213728,258.32435867884,
Men Cat 1/2/3,4,28508,Mike,Festa,Philadelphia Ciclismo,,149744,256.17358932446,263.86344575374,
Men Cat 1/2/3,5,33001,Jack,Drummond,Arrow Racing,,257631,283.78889773753,269.40253282865,
Men Cat 1/2/3,6,63515,Wyatt,Stoup,,,273234,283.28601433611,274.94161990355,
Men Cat 1/2/3,7,13999,Joe,Pigga,,,282323,293.78265824287,280.48070697845,
Men Cat 1/2/3,8,32998,Michael,Green,,,296751,297.44258370045,286.01979405335,
Men Cat 1/2/3,9,16581,Aaron,Snyder,7 Mountains Lodge,,204182,220,291.55888112825,
Men Cat 1/2/3,10,1391,Willem,Heydendael,,,197450,314.50900815241,297.09796820316,
Men Cat 1/2/3,11,63533,Hal,Batdorf,,,278801,326.22939563333,302.63705527806,
Men Cat 1/2/3,12,92638,Sean,Burger,,,395327,311.73870004126,308.17614235296,
Men Cat 1/2/3,13,2994,Blair,Saunders,,,69445,281.36255884605,313.71522942786,
Men Cat 1/2/3,14,28610,Alan,Fody,,,291632,340.41631706449,319.25431650277,
Men Cat 1/2/3,15,5011,Daniel,Langlois,,,200707,277.97354990072,324.79340357767,
Men Cat 1/2/3,16,28616,Brendan,Mcgrath,,,294033,355.62047321776,330.33249065257,
Men Cat 1/2/3,17,55525,Keith,Hatton,,,278237,359.05338111822,335.87157772747,
Men Cat 1/2/3,18,119858,Garett,Nolan,,,393513,447.81641328371,341.41066480237,
Men Cat 1/2/3,19,86005,Thomas,Nagy,1 Lap,,60672,220,346.94975187728,
Men Cat 1/2/3,20,2496,Erik,Mitchell,1 Lap,,102406,358.41864287282,352.48883895218,
Men Cat 1/2/3,DNF,70425,Michael,Miller,,,358139,338.88564045241,363.56701310198,
Men Cat 1/2/3,DNF,7565,Craig,Etheridge,,,226484,275.81093426171,363.56701310198,
Men Cat 1/2/3,DNF,42821,Robert,Reuther,,,47958,252.4756950407,363.56701310198,
Men Cat 3/4,1,113323,Kyle,Penny,,,315872,352.50417769209,305.50751077581,
Men Cat 3/4,2,45522,Blake,Rubin,,,256449,353.60066473146,309.90662020046,
Men Cat 3/4,3,109695,Daniel,Mullen,,,395334,354.47546956831,314.30572962511,
Men Cat 3/4,4,92605,Carl,Debeauclair,,,412773,396.16273352233,318.70483904976,
Men Cat 3/4,5,110028,Greg,Ressler,,,423378,370.18566843837,323.1039484744,
Men Cat 3/4,6,40465,Andrew,Miller,Philadelphia Ciclismo,,366742,370.6737732994,327.50305789905,
Men Cat 3/4,7,78063,Stephen,Saxton,Kelpius Cycling,,376970,372.23534548032,331.9021673237,
Men Cat 3/4,8,6907,Gale,Hess,,,207498,383.60583517931,336.30127674835,
Men Cat 3/4,9,109619,Brad,Green,,,411680,417.0421933807,340.700386173,
Men Cat 3/4,10,137674,Christophe,Walsh,,,416668,377.35961005244,345.09949559765,
Men Cat 3/4,11,109698,Tom,Cusworth,,,419110,392.18804860277,349.4986050223,
Men Cat 3/4,12,40965,Martin,Mckeon,,,179762,404.17006320257,353.89771444695,
Men Cat 3/4,13,124380,Colin,Kelly,,,264906,381.87835999538,358.2968238716,
Men Cat 3/4,14,35078,Joe,Liston,,,340484,403.99485353078,362.69593329625,
Men Cat 3/4,15,94671,Adam,Walski,,,405426,389.03088742638,367.0950427209,
Men Cat 3/4,16,123914,Kyle,Orskog,,,391744,391.97546256079,371.49415214555,
Men Cat 3/4,17,110574,Ryan,Filson,,,448147,393.06305365657,375.8932615702,
Men Cat 3/4,18,92596,Keith,Heisey,,,429822,414.85166400761,380.29237099485,
Men Cat 3/4,19,119861,Nathan,Werner,,,454175,375.76804481372,384.6914804195,
Men Cat 3/4,20,45030,Kevin,Bernstein,,,304111,368.28481321697,389.09058984415,
Men Cat 3/4,21,92632,Eric,Ness,,,369082,385.95307716079,393.4896992688,
Men Cat 3/4,22,124384,Matthew,Brubaker,,,407232,428.47871225901,397.88880869345,
Men Cat 3/4,23,46939,Chris,Thormann,,,277940,451.8273593578,402.2879181181,
Men Cat 3/4,24,67327,Adam,Cohen,,,291320,360.99942668163,406.68702754275,
Men Cat 3/4,25,72588,Geoff,Roper,,,319474,400,411.0861369674,
Men Cat 3/4,26,92601,Shaun,Gormley,,,310455,465.37728756014,415.48524639205,
Men Cat 3/4,27,94644,Neil,Irvin,,,412196,447.85176997805,419.8843558167,
Men Cat 3/4,28,72343,Bryce,Lowrey,,,352740,400,424.28346524135,
Men Cat 3/4,29,83896,Ted,Mullen,,,396284,426.66149208724,428.682574666,
Men Cat 3/4,30,23534,Jude,Vilain,,,290258,431.22815580258,433.08168409065,
Men Cat 3/4,31,5126,Jordan,Czajka,,,269698,444.39315390712,437.4807935153,
Men Cat 3/4,32,44113,Douglas,Schiel,,,225984,464.27968051237,441.87990293995,
Men Cat 3/4,33,3646,Aaron,Ritz,,,111264,391.59225291038,446.2790123646,
Men Cat 3/4,34,5890,Peter,Hall,,,105482,374.63177843582,450.67812178925,
Men Cat 3/4,35,124385,Travis,Torsky,,,421671,497.91165922951,455.0772312139,
Men Cat 3/4,36,123915,Harley,Jacobsen,,,489303,514.36627573018,459.47634063855,
Men Cat 3/4,37,42380,Michael,Schweizer,,,382095,482.94613248435,463.87545006319,
Men Cat 3/4,38,6678,Chris,Mattingly,,,283654,399.61488386457,468.27455948784,
Men Cat 3/4,39,167057,Charles,Southgate,,,,375.92460176926,472.67366891249,
Men Cat 3/4,40,63546,Kris,Molendyke,,,375137,447.41408723272,477.07277833714,
Men Cat 3/4,41,93288,Jason,Glitz,,,259726,523.2536176669,481.47188776179,
Men Cat 3/4,42,5896,Max,Knee,1 Lap,,258346,513.63092224048,485.87099718644,
Men Cat 4/5,1,92635,Rory,Detweiler,Bikesport/Sly Fox,,309656,401.87639114848,367.2712490522,
Men Cat 4/5,2,103518,Eric,Ciabattoni,,,432200,413.31184249262,371.8167424982,
Men Cat 4/5,3,103519,Dan,Ciabattoni,,,384790,428.9942031029,376.36223594419,
Men Cat 4/5,4,113325,Nicolas,Coia,,,455419,455.83408091749,380.90772939019,
Men Cat 4/5,5,92614,Brett,Assise,,,422143,453.94542164755,385.45322283618,
Men Cat 4/5,6,118264,Peter,Olmsted,,,370733,433.23289358029,389.99871628217,
Men Cat 4/5,7,112246,Adriano,Hauck,,,425914,419.70768927752,394.54420972817,
Men Cat 4/5,8,119364,Damon,Daywalt,,,430689,417.09995820226,399.08970317416,
Men Cat 4/5,9,127813,Jason,Beckley,,,3122,588.59039748537,403.63519662016,
Men Cat 4/5,10,117123,Clint,Colbert,,,456122,468.45405003296,408.18069006615,
Men Cat 4/5,11,118257,Benjamin,Strine,,,384277,396.03369554105,412.72618351215,
Men Cat 4/5,12,123935,Brett,Vansickle,,,,527.50431789913,417.27167695814,
Men Cat 4/5,13,125654,Travis,Hill,,,358408,471.48748607221,421.81717040414,
Men Cat 4/5,14,123787,Greg,Maccarty,,,459283,432.52802116047,426.36266385013,
Men Cat 4/5,15,117119,William,Evers,,,424094,473.89168265133,430.90815729613,
Men Cat 4/5,16,123785,Michael,Montgomery,,,404402,532.33447780437,435.45365074212,
Men Cat 4/5,17,61363,John,Squeri,,,358061,529.82301906904,439.99914418812,
Men Cat 4/5,18,114795,Rob,Sutherland,,,449174,532.92865064217,444.54463763411,
Men Cat 4/5,19,123901,Joshua,Croston,,,485651,579.71398576379,449.09013108011,
Men Cat 4/5,20,63528,Daniel,Sluzas,,,42080,518.37469098916,453.6356245261,
Men Cat 4/5,21,127406,Michael,Saah,,,481551,472.6330916871,458.1811179721,
Men Cat 4/5,22,125658,Seth,Boyd,,,439686,585.25284974817,462.72661141809,
Men Cat 4/5,23,109599,Johnny,Hazel,,,440592,515.56277543717,467.27210486408,
Men Cat 4/5,24,111091,Benjamin,Coleman,Blue Mountain Velo,,442902,448.33327700032,471.81759831008,
Men Cat 4/5,25,119378,Ian,Quinlan,,,,639.45877126501,476.36309175607,
Men Cat 4/5,26,80642,Samuel,Santos,,,414984,521.3911650709,480.90858520207,
Men Cat 4/5,27,117121,Robert,Dombroski,,,456504,573.68451131437,485.45407864806,
Men Cat 4/5,28,125659,Dan,Baxter,,,407877,565.70647699702,489.99957209406,
Men Cat 4/5,29,119863,Rob,Bekesy,,,487423,613.42869154303,494.54506554005,
Men Cat 4/5,30,97753,Greg,Fischer,,,486543,508.68170762192,499.09055898605,
Men Cat 4/5,31,123791,Shea,Devine,,,484927,509.72639161076,503.63605243204,
Men Cat 4/5,32,138045,Sean,Smith,,,470496,594.28655283424,508.18154587804,
Men Cat 4/5,33,124387,Steven,Kinney,,,392430,601.07645846343,512.72703932403,
Men Cat 4/5,34,81686,Frank,Ingraham,,,278972,535.09161767774,517.27253277003,
Men Cat 4/5,35,130157,Owen,Lee,,,440158,465.60208487484,521.81802621602,
Men Cat 4/5,36,78067,Robert,Myaing,,,391987,571.34697311441,526.36351966202,
Men Cat 4/5,37,6027,Scott,Feather,,,248175,597.15087843752,530.90901310801,
Men Cat 4/5,38,126431,Matthew,Avery,,,485115,568.96427022769,535.45450655401,
Men Cat 4/5,39,97754,Kris,Durham,,,396911,524.92590133732,540,
Men Cat 4/5,40,57318,Kyle,Clifford,,,448395,513.32832444382,544.54549344599,
Men Cat 4/5,41,126422,Lucas,Snell,,,433154,484.84487722829,549.09098689199,
Men Cat 4/5,42,124355,Jason,Livingood,,,449397,576.57054603253,553.63648033798,
Men Cat 4/5,43,123905,Ron,Ramil,,,460440,622.26852047509,558.18197378398,
Men Cat 4/5,44,115627,Gregory,Farmer,,,462875,602.74811496957,562.72746722997,
Men Cat 4/5,45,123898,Phil,Luong,,,482235,579.22948676216,567.27296067597,
Men Cat 4/5,46,134642,Brad,Hawkins,,,,540,571.81845412196,
Men Cat 4/5,47,133678,Randy,Undercofler,,,,656.25537640956,576.36394756796,
Men Cat 4/5,48,127410,Frederick,Worthington,Melo Velo p/b Kremp.com,,458009,639.32947697573,580.90944101395,
Men Cat 4/5,49,110668,Jim,Levi,,,383857,592.72187093872,585.45493445995,
Men Cat 4/5,50,103506,Timothy,Finn,,,,657.97190439348,590.00042790594,
Men Cat 4/5,51,86401,Bob,Joos,,,402022,637.87698668329,594.54592135194,
Men Cat 4/5,52,132452,Brad,Michael,,,492439,655.76714242498,599.09141479793,
Men Cat 4/5,53,134643,Dan,Moriarty,,,489128,540,603.63690824393,
Men Cat 4/5,54,96511,Justin,Trezza,,,390427,568.41824944113,608.18240168992,
Men Cat 4/5,55,98473,Ben,Myers,,,449288,693.18039882739,612.72789513592,
Men Cat 4/5,56,115629,Gaeson,Taylor,1 Lap,,456495,643.50409644543,617.27338858191,
Men Cat 4/5,57,114497,Ned,Bement,1 Lap,,403076,601.88095970387,621.8188820279,
Men Cat 4/5,58,125382,Edward,Hatton,1 Lap,,383663,590.68900753895,626.3643754739,
Men Cat 4/5,59,31967,Jason,Reed,1 Lap,,,672.61169502001,630.90986891989,
Men Cat 4/5,60,134644,George,Paone,1 Lap,,,540,635.45536236589,
Men Cat 4/5,61,109971,Matt,Nahoum,1 Lap,,414888,636.71992698067,640.00085581188,
Men Cat 4/5,62,118973,Charles,Sarkioglu,1 Lap,,487603,626.11020229558,644.54634925788,
Men Cat 4/5,63,125261,Todd,Palmer,1 Lap,,454456,636.59966541719,649.09184270387,
Men Cat 4/5,64,110035,David,Baroody,1 Lap,,448144,650.41287024455,653.63733614987,
Men Cat 4/5,65,134645,John,Reid,1 Lap,,441072,540,658.18282959586,
Men Cat 4/5,66,134646,John,Getz,1 Lap,,,540,662.72832304186,
Men Cat 4/5,67,134647,Chris,Getz,1 Lap,,,540,667.27381648785,
Men Cat 4/5,68,134648,Andrew,Zhang,1 Lap,,,540,671.81930993385,
Men Cat 4/5,69,134649,Shaun,Brasseau,1 Lap,,,540,676.36480337984,
Men Cat 4/5,70,125662,Gordon,Tobias,1 Lap,,487646,701.75469153673,680.91029682584,
Men Cat 4/5,71,134650,Christopher,Selders,1 Lap,,492560,540,685.45579027183,
Men Cat 4/5,72,78383,Andrew,Guers,1 Lap,,387202,679.85846374309,690.00128371783,
Men Cat 4/5,73,134651,Kevin,Huang,1 Lap,,,540,694.54677716382,
Men Cat 4/5,74,119380,Isaac,Denham,1 Lap,,388918,710.50075074001,699.09227060981,
Men Cat 4/5,75,15603,Matt,Moore,1 Lap,,,540,703.63776405581,
Men Cat 4/5,76,100189,Ron,Dietrich,1 Lap,,416820,684.67971556373,708.1832575018,
Men SINGLE SPEED Open,1,7565,Craig,Etheridge,,,226484,275.81093426171,275.81093426171,
Men SINGLE SPEED Open,2,78098,Matthew,Bilharz,,,323538,347.74801082441,297.25410607814,
Men SINGLE SPEED Open,3,60194,Myles,Lund,Philadelphia Ciclismo,,348384,361.10314378736,303.44271075207,
Men SINGLE SPEED Open,4,28615,Angelo,Mascelli,,,213084,357.90954725047,309.63131542601,
Men SINGLE SPEED Open,5,87838,Ryan,Stahnke,,,383617,321.63244688112,315.81992009995,
Men SINGLE SPEED Open,6,62632,Mark,Cavey,,,237084,406.53413901845,322.00852477388,
Men SINGLE SPEED Open,7,2316,Trevor,Williams,,,149238,313.70194374261,328.19712944782,
Men SINGLE SPEED Open,8,13982,Matt,Spohn,,,219378,248.98780407544,334.38573412176,
Men SINGLE SPEED Open,9,112246,Adriano,Hauck,,,425914,419.70768927752,340.5743387957,
Men SINGLE SPEED Open,10,5126,Jordan,Czajka,,,269698,444.39315390712,346.76294346963,
Men SINGLE SPEED Open,11,92632,Eric,Ness,,,369082,385.95307716079,352.95154814357,
Men SINGLE SPEED Open,12,6920,Jamie,Bock,,,375333,400,359.14015281751,
Men SINGLE SPEED Open,13,108012,James,Mcdevitt,,,99447,430.73387348608,365.32875749144,
Men SINGLE SPEED Open,14,46939,Chris,Thormann,,,277940,451.8273593578,371.51736216538,
Men SINGLE SPEED Open,15,3326,Andrew,Johnson,,,163272,385.3281635677,377.70596683932,
Men SINGLE SPEED Open,16,134652,Alex,Hohlov,,,,400,383.89457151326,
Men SINGLE SPEED Open,17,23534,Jude,Vilain,,,290258,431.22815580258,390.08317618719,
Men SINGLE SPEED Open,18,71980,James,Drasher,,,361906,400,396.27178086113,
Men SINGLE SPEED Open,19,132705,William,Harries,,,,409.96750048836,402.46038553507,
Men SINGLE SPEED Open,20,167057,Charles,Southgate,,,,375.92460176926,408.648990209,
Men SINGLE SPEED Open,21,113329,Jon,Jorge aras,,,455361,556.87911827964,414.83759488294,
Men SINGLE SPEED Open,22,78394,Michael,Yarnall,,,194066,400,421.02619955688,
Men SINGLE SPEED Open,23,119378,Ian,Quinlan,,,,639.45877126501,427.21480423081,
Men SINGLE SPEED Open,24,61364,Derek,Papastrat,,,358554,517.43050834046,433.40340890475,
Men SINGLE SPEED Open,25,78378,Gary,Wilpizeski,Bicycle Revolutions,,388433,607.98394087175,439.59201357869,
Men SINGLE SPEED Open,26,61323,Jeff,Allen,,,359519,467.53696119944,445.78061825263,
Men SINGLE SPEED Open,27,63546,Kris,Molendyke,,,375137,447.41408723272,451.96922292656,
Men SINGLE SPEED Open,28,134653,Chris,Eck,,,478566,400,458.1578276005,
Men SINGLE SPEED Open,29,77356,Shauna,Sweet,,,321868,529.47848407742,464.34643227444,
Men SINGLE SPEED Open,30,126431,Matthew,Avery,,,485115,568.96427022769,470.53503694837,
Men SINGLE SPEED Open,31,94674,Jules,Benson,,,414488,546.29964243037,476.72364162231,
Men SINGLE SPEED Open,32,98668,Matthew,Mory,,,324134,529.61013008592,482.91224629625,
Men SINGLE SPEED Open,33,5114,Jorge,Brito,,,269924,618.07113214312,489.10085097019,
Men SINGLE SPEED Open,34,84197,Gary,Hoehne,,,261982,494.48774946315,495.28945564412,
Men SINGLE SPEED Open,35,110855,Brian,Biggs,1 Lap,,,400,501.47806031806,
Men SINGLE SPEED Open,36,35039,Jim,Mueller,1 Lap,,443321,563.44164725518,507.666664992,
Men SINGLE SPEED Open,37,124356,Paul,Schmeltzer,1 Lap,,432019,544.23242840287,513.85526966593,
Men SINGLE SPEED Open,38,59448,Kevin,Casey,1 Lap,,,400,520.04387433987,
Men SINGLE SPEED Open,39,78048,Kirk,Thibault,1 Lap,,121320,514.62712648287,526.23247901381,
Men SINGLE SPEED Open,40,114775,Sarah,Stokes,1 Lap,,402948,400,532.42108368774,
Men U15 Juniors,1,31921,Tyler,Jones,Caffeinated Cyclist Racing,,416087,582.06473417152,533.74375422549,
Men U15 Juniors,2,124334,Liam,Mccary,T-Town Elite,,422723,614.52791369895,556.99500338039,
Men U15 Juniors,3,124335,Otis,Engel,Long Tail Creative,,484819,619.27357180278,580.24625253529,
