Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2014-11-16,Men Cat 4/5,15,22,560.1673941597,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Men Open Cat 4/5,DNF,57,637.14283045718,
Crimson Cross,2016-10-1,Men Masters 45+ Open,7,13,485.02238832773,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 4/5,18,40,524.33333391823,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Masters Men's 50+,5,8,516.21870365382,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men  Cat 4/5,17,49,511.75683555304,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men  Cat 4/5,12,38,484.9590906072,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men  Cat 4/5,10,31,492.26505764342,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men Masters  50+,7,14,487.07795151728,
Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Men Cat 4/5,9,21,515.23818663981,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Cat 4/5,14,34,507.77638691516,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Cat 4/5,10,55,450.44132870012,
Foothills Cyclocross Day 1,2018-11-17,Men Senior Cat 4,8,11,493.92709214326,
Foothills Cyclocross Day 1,2018-11-17,Men Master 50-59 Cat 3,5,9,444.8087498649,
Foothills Cyclocross Day 2,2018-11-18,Men Senior Cat 4,7,6,492.03027779318,
Foothills Cyclocross Day 2,2018-11-18,Men Master 50-59 Cat 3,4,8,438.22301323438,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Cat 4/5,15,32,488.81043646043,
Foothills Cyclocross Day 2,2019-09-22,Men Cat 4/5,7,14,508.11423649783,
Foothills Cyclocross Day 2,2019-09-22,Men Master 50-59 Open,13,6,459.76510795515,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Cat 4/5,6,27,471.61664082908,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Master B (40-59) &  (60+),12,35,426.17647058824,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Master B (40-59) &  (60+),7,27,423.82973170267,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Cat 4/5,5,21,478.86803664301,
Deschutes River CX Day 1,2019-10-26,Wave 1,16,32,511.11798143498,
Deschutes River CX Day 1,2019-10-26,Wave 6,56,60,482.62485459767,
Deschutes River CX Day 2,2019-10-27,Wave 1,17,21,546.32462175633,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Master B (40-59) &  60+,7,34,383.4342406149,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men  Cat 4/5,8,39,439.13252985401,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Master B (40-59) &  60+,6,24,410.73220263223,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men  Cat 4/5,9,27,482.03533882457,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Men Senior Cat 4/5,9,16,460.62482022901,
Idaho State Cyclocross Championship Day 2,2019-11-17,Men Senior Cat 4/5,9,16,460.62482022901,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Master's B (40-59) & Master 60+,8,21,415.5580446818,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men  Cat 4/5,7,22,445.39288458168,
Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men Master's B (40-59) & Master 60+,6,18,395.83450375957,
Waffle Cross,2023-10-21,Men Cat 4/5,3,9,513,
Waffle Cross,2023-10-21,Men Masters 50-59,9,19,491.66666666667,
