First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Roy,Gryskevich,West Pennsylginia Cyclocross,2014-11-22,Masters 60+,1,7,402.21272023067,
Roy,Gryskevich,White Park Cyclo-Cross-WV State Championship,2014-11-15,Masters 60+,2,10,432.6130392964,
Roy,Gryskevich,Marilla Park Cyclo-cross,2014-11-1,Men Masters 60+,1,8,410.51542125469,
Roy,Gryskevich,Franklin Cyclocross,2014-10-25,Masters 60+,2,10,432.43564976656,
Phil,Hines,Month of Mud 2014 Cyclocross at North Park,2014-10-12,Masters 45+,7,21,421.5495368973,
Roy,Gryskevich,Pro Bikes Cyclo-cross Festival,2014-10-11,Men Masters 60+,2,8,437.20606455364,
Roy,Gryskevich,West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Masters 50+,4,19,398.11141823812,
Roy,Gryskevich,Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Masters 50+,9,22,476.95768670447,
Roy,Gryskevich,Marilla Park Cyclocross,2013-10-26,Masters 50+,6,11,481.71854948605,
Joe,Fotia,Month of Mud at North Park,2013-10-20,Masters 35+,4,10,329.19251996851,
Adam,Elser,Month of Mud at North Park,2013-10-20,Category: Sport,25,46,414.41142683067,
Joe,Fotia,Pro Bikes Cyclo-cross,2013-10-13,Men Cat 2/3/4/5 Masters 40 49,5,19,348.80028938821,
Roy,Gryskevich,Pro Bikes Cyclo-cross,2013-10-13,Men Cat 2/3/4/5 Masters 50+,7,12,535.71348151663,
Roy,Gryskevich,Kickoff Cross,2013-10-5,Men Cat 1/2/3/4/5 Masters 50+,5,12,442.06669364313,
