Race Name,Race Date,Category Name,Place,Total Racers,Points
SocalCross #1- Krosstoberfest,2016-10-2,Men C: Beginner - PM (CX 4-5),7,15,528.42857142857,
SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 35+ C (CX 4-5),5,14,503.5316832364,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 35+ C (CX4-5),9,24,498.45377361316,
SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 35+ C (CX 4-5),7,11,500.90450363697,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men 4/5 Masters C 35+,7,11,567.89233150726,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 4/5 Masters 35+ C,11,23,524.21387280873,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 4/5 Masters 35+ C,20,21,649.62617401329,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 35+ C (CX 4-5),DNF,20,681.35226715513,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 35+ C (CX 4-5),12,20,559.31379612307,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 35+ C (CX4-5),9,24,523.44986076124,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C 35+,11,28,507.11959069083,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 4/5 Masters C 35+,2,11,483.92310959956,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 4/5 Masters C 35+,3,9,474.5307536676,
SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 45+ B (CX 3-5),17,20,516.01451781091,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 MASTERS B 45+,12,16,543.61775045256,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 MASTERS B 45+,17,21,537.2118023596,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 Masters B 45+,17,19,582.35400267439,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 45+ B (CX3-5),DNF,16,593.20253676287,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 35+ C (CX4-5),10,23,495.8994232766,
