Race Name,Race Date,Category Name,Place,Total Racers,Points
Championnats Québécois de Cyclocross 2018,2018-10-27,U17 MEN,7,14,461.7912395452,
Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men U17,3,6,384.28489106556,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men U17,4,11,406.47267011961,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 1,7,27,230.61985062342,
Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C1 H (Men),4,16,223.08433055973,
Quebec Championships,2021-10-30,Men JUNIOR,3,12,294.53905776314,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C1H (Men),5,34,223.15590849595,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C1H (Men),8,23,254.78438893261,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men Cat 1-3 : 1934yrs,5,20,221.21672814743,
Championnat Quebecois CX 2023 - Magog,2023-11-18,U23 Men,4,9,284.8502606772,
