Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,25,60,519.37185721163,
NorCal CX #1 San Jose Cougar,2013-10-5,Cat C  35+ Men,10,30,513.99690601447,
Lion of Fairfax of Los Altos,2013-10-12,Cat C 35+ Men,13,36,499.24956691184,
Surf City CX #1,2013-10-13,Men: C (4),7,25,493.46392386749,
Candlestick Repechage,2013-10-20,Cat C 35+,16,52,482.41493637206,
Stafford Lake Wildcat,2013-11-3,Cat C 35+ Men,8,37,439.30504131142,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,16,50,486.92935224552,
Kitten of Vallejo,2013-11-10,Cat C 35+ Men,5,31,423.46345740798,
Surf City CX #3,2013-11-17,Men C,13,41,489.90677231686,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Cat C 35+,10,54,447.67263462107,
Surf City CX #4,2013-12-1,Men: C (4),10,34,472.39703589834,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C 35+,8,45,472.28846565518,
San Jose Supcat,2013-12-14,Cat C 35+ Men,11,37,473.14782499334,
West Sacramento CX Grand Prix,2014-09-6,Single Speed Men,18,49,365.71146398945,
West Sacramento CX Grand Prix,2014-09-6,Men B,42,49,475.09128946491,
CCCX #2,2014-09-13,MASTERS 35+ B MEN 1-99,4,13,414.47086644009,
CCCX #3,2014-09-20,MASTERS 35+ B MEN 1-99,3,10,446.96426631718,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),23,95,351.96640357979,
CCCX #4,2014-09-28,MASTERS 35+ B MEN 1-99,4,10,414.29926051242,
Vallejo Cougar,2014-10-4,35+ B Master Men,22,31,487.26384910315,
Toro Park CCCX #5,2014-10-11,MASTERS 35+ B MEN 1-99,3,10,403.86574454735,
Lion of Fairfax,2014-10-12,35+ B Master Men,20,37,507.74712864612,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 35+ B MEN 1-99,4,6,436.76588182535,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Masters B 35+,5,10,423.49534476313,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Singlespeed B,6,11,466.73360951148,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ B Master Men,11,34,393.39125889692,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed B,12,44,414.51712243099,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,SingleSpeed B,9,20,442.22605380426,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B35+,7,30,397.71228542642,
BASP cyclocross - CandleStick Day 1,2014-11-22,C Men 35+,10,43,472.91233997966,
BASP cyclocross - CandleStick Day 2,2014-11-23,M Men 35+ B,10,40,375.73366385161,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ B,7,28,392.20504944316,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat B Men,23,51,388.47485745789,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B35+,3,21,380.41983486589,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 35+ B MEN 1-99,2,8,400.02643809223,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 35+ B MEN 1-99,2,11,368.61698930709,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B35+,3,23,364.65712354719,
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS 35+ B MEN 1-99,1,4,,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Cat 3/4/5,13,15,442.47790954792,
Sea Otter Classic,2015-04-18,Men Cat 3/4,19,35,418.41024262807,
Inaugural Rocklobster Cup CX,2015-08-29,Men's B masters 35+,6,17,399.70891113403,
CCCX Cyclocross Series #1,2015-09-6,SINGLE SPEED A MEN,9,11,397.7956455777,
CCCX Cyclocross Series #1,2015-09-6,MASTERS 35+ B MEN,3,11,366.95956965012,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,29,58,421.26929955509,
Sacramento CX #1,2015-09-27,Men B35+,12,23,445.95040172989,
Sacramento CX #1,2015-09-27,Single Speed B35+,16,17,506.63497970887,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ A MEN,17,23,393.10418402138,
Sacramento CX #2,2015-10-11,Men B35+,18,25,477.06480788987,
Sacramento CX #2,2015-10-11,Single Speed B35+,5,17,386.1848622303,
Superpro CX - Vallejo Night Race,2015-10-17,35+ B Master Men,DNF,22,522.5314987874,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 35+ B MEN 1-99,2,5,451.22703922124,
Sacramento CX #3,2015-10-25,Men B35+,5,24,387.26503299376,
Sacramento CX #4,2015-10-31,Men B35+,2,21,366.96129610971,
Sacramento CX #5,2015-11-1,Men B35+,13,21,463.1371173818,
Sierra Point Night Cross,2015-11-7,SingleSpeed B,27,28,622.21576432906,
Sierra Point Repechage,2015-11-8,SingleSpeed B,5,13,419.59898525924,
BASP #3 Candlestick Point,2015-11-21,M Men 35+ B,7,33,394.82605693491,
BASP #5 Candlestick Repechage,2015-11-22,M Men 35+ B,2,27,365.51162251943,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ B,4,31,365.93306731757,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B,8,31,372.06917077934,
Sea Otter Classic ,2016-04-16,Men Cat 3,8,16,388.96107108388,
Central Coast Cyclocross Series,2016-08-27,Men Master  B 35+ Cat 2/3/4,1,7,404.4416122681,
CCCX #2,2016-09-4,Men Master  A 35+ Open,13,17,342.36170359268,
CCCX #2,2016-09-4,Men Master  B 35+ Cat 2/3/4,2,8,380.03926790922,
BASP #1 - Candlestick,2016-09-24,Men - A 35+ (Masters),11,17,348.36326895721,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A 35+ (Masters),8,13,342.78255035115,
Central Coast Cyclocross Series,2016-10-2,Men Master  A 35+ Open,10,16,356.38524502583,
Sacramento Cyclocross Series #1,2016-10-8,Men A35+ (USAC 1-4),1,5,,
Sacramento Cyclocross Series #2,2016-10-9,Men A35+ (USAC 1-4),1,7,314.06967554617,
Sacramento Cyclocross Race #3,2016-10-23,Men A35+ (USAC 1-4),1,9,285.46945192204,
Sacramento Cyclocross Race #4,2016-10-30,Men A35+ (USAC 1-4),2,5,,
Sacramento Cyclocross Race #5,2016-11-6,Men A35+ (USAC 1-4),4,10,318.58264782555,
Santa Rosa Cup - Friday Night Race,2016-11-11,Masters A 35+,5,12,323.56228653157,
Santa Rosa Cup - Saturday Race,2016-11-12,Masters A 35+,6,10,332.21741402047,
Santa Rosa Cup - Sunday Race,2016-11-13,Masters A 35+,7,8,365.35734475186,
CCCX #2 - Ft. Ord ,2017-09-3,Men Open Master  A 35+,3,6,320.97920158786,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Master  A 35+,13,14,390.27358666992,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Master  A 35+,9,11,377.48652669989,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A35+,9,11,373.33396553511,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A35+,7,15,345.29543022282,
Santa Rosa Cup - Friday Race,2017-11-10,Master�s A 35+,6,8,361.35037857699,
Santa Rosa Cup - Saturday Race,2017-11-11,Master�s A 35+,4,6,341.78160975122,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  A35+,5,9,333.8436437885,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  A35+,10,10,409.34130123644,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B35+,19,25,506.59786092632,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 4/5,10,31,493.49051401648,
